"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G048PB","Personenauto","MERCEDES-BENZ","C 160","20240810","20191031","6788","sedan","5","WIT","Niet geregistreerd","4","1595","1325","1990","1425","710","1800","20180810","20191031","Geen verstrekking in Open Data","38747","Ja","214",,,,,,"4","4",,,,,,"M1",,,,"1990","204",,"e1*2001/116*0431*46","R04QQ0","CZAA0501","0","0.07","284","Nee","Ja",,"Nee","3855",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-10-31T00:00:00.000","2018-08-10T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060GP","Personenauto","MERCEDES-BENZ","C 160","20250920","20230816","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190920","20190920","Geen verstrekking in Open Data","44920","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2023-08-16T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068TN","Personenauto","MERCEDES-BENZ","C 160","20251205","20240203","8136","sedan","5","WIT","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191205","20191205","Geen verstrekking in Open Data","42016","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2024-02-03T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186ZV","Personenauto","MERCEDES-BENZ","C 160","20260103","20200508","8566","sedan","5","BLAUW","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20200103","20200103","Geen verstrekking in Open Data","42675","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA052A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-05-08T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246PK","Personenauto","MERCEDES-BENZ","C 160","20251111","20191111","8566","sedan","5","WIT","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191111","20191111","Geen verstrekking in Open Data","41163","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA052A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20191209","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","42272","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-12-09T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20220824","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","44958","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-24T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G346DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20191002","8136","sedan","5","BLAUW","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","44958","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-10-02T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20210528","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","44958","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2021-05-28T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20190918","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","44958","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-09-18T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349DB","Personenauto","MERCEDES-BENZ","C 160","20250829","20191207","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","44958","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-12-07T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G350DB","Personenauto","MERCEDES-BENZ","C 160","20250830","20210408","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190830","20190830","Geen verstrekking in Open Data","42272","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-04-08T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351DB","Personenauto","MERCEDES-BENZ","C 160","20250525","20230622","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190829","20190829","Geen verstrekking in Open Data","42272","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-06-22T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364NJ","Personenauto","MERCEDES-BENZ","C 160","20251031","20200924","8996","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191031","20191031","Geen verstrekking in Open Data","40739","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA052C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-09-24T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369NJ","Personenauto","MERCEDES-BENZ","C 160","20251115","20231016","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191115","20191115","Geen verstrekking in Open Data","43809","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-10-16T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371KF","Personenauto","MERCEDES-BENZ","C 160","20251019","20230818","7921","sedan","5","ZWART","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191019","20191019","Geen verstrekking in Open Data","43407","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2023-08-18T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399PL","Personenauto","MERCEDES-BENZ","C 160","20241106","20230515","3800","sedan","5","WIT","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20181106","20191104","Geen verstrekking in Open Data","47554","Ja","214",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2040","204",,"e1*2001/116*0431*48","R04QT0","CZAA057C","0","0.07","284","Nee","Ja",,"Nee","3905","0","0.00","2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-05-15T00:00:00.000","2018-11-06T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481LL","Personenauto","MERCEDES-BENZ","C 160","20251031","20201022","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191031","20191031","Geen verstrekking in Open Data","42115","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-10-22T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577RJ","Personenauto","MERCEDES-BENZ","C 160","20251115","20191115","8566","sedan","5","GRIJS","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191115","20191115","Geen verstrekking in Open Data","40350","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA050A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G620RF","Personenauto","MERCEDES-BENZ","C 160","20251115","20240502","7921","sedan","5","GRIJS","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191115","20191115","Geen verstrekking in Open Data","44545","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2024-05-02T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G652TV","Personenauto","MERCEDES-BENZ","C 160","20251204","20231201","8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191204","20191204","Geen verstrekking in Open Data","42016","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2023-12-01T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G656ZD","Personenauto","MERCEDES-BENZ","C 160","20260103","20200723","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20200103","20200103","Geen verstrekking in Open Data","42016","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-07-23T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658LZ","Personenauto","MERCEDES-BENZ","C 160","20251031","20200604","7921","sedan","5","BLAUW","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191031","20191031","Geen verstrekking in Open Data","42960","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-06-04T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726LH","Personenauto","MERCEDES-BENZ","C 160","20251102","20191030","8136","sedan","5","BLAUW","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191030","20191030","Geen verstrekking in Open Data","42016","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801KV","Personenauto","MERCEDES-BENZ","C 160","20251024","20191024","8136","sedan","5","WIT","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20191024","20191024","Geen verstrekking in Open Data","42016","Ja","214",,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860JJ","Personenauto","MERCEDES-BENZ","C 160","20251008","20231209","7921","sedan","5","GRIJS","Niet geregistreerd","4","1497","1375","2055","1475","735","1800","20191008","20191008","Geen verstrekking in Open Data","49321","Ja","208",,,,,,"4","4","0","0",,"476","184","M1",,,,"2055","204",,"e1*2001/116*0431*53","R07AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2023-12-09T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"