"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNR9","Personenauto","LANCIA","LANCIA MUSA","20241218","20220611","4384","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1169","1660","1269","400","1000","20081218","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1660",,"G3 gasinstallatie",,,,,"0.06","251","Nee","Nee",,"Nee","2660",,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2022-06-11T00:00:00.000","2008-12-18T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHB1","Personenauto","LANCIA","LANCIA MUSA","20241015","20110922","4533","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050218","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2011-09-22T00:00:00.000","2005-02-18T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXGX","Personenauto","LANCIA","LANCIA MUSA","20240623","20220414","6250","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-04-14T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVV6","Personenauto","LANCIA","LANCIA MUSA","20240301","20240116","3718","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080609","20131113","Geen verstrekking in Open Data","20875","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655","350",,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2024-01-16T00:00:00.000","2008-06-09T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LNL8","Personenauto","LANCIA","LANCIA MUSA","20250116","20230607","3237","stationwagen","5","WIT","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20081008","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-06-07T00:00:00.000","2008-10-08T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THT18","Personenauto","LANCIA","LANCIA MUSA","20240826","20230525","3406","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080317","20140826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-05-25T00:00:00.000","2008-03-17T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XKZJ","Personenauto","LANCIA","LANCIA MUSA","20240921","20220926","5278","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1167","1655","1267","400","1000","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie","e3*2001/116*0153*06","AXA1B","07CL","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-26T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JZL7","Personenauto","LANCIA","LANCIA MUSA","20241129","20210902","5509","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1172","1655","1272","400","1000","20090929","20090929","Geen verstrekking in Open Data","24574","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie","e3*2001/116*0153*13","AXA1B","07DL","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2021-09-02T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XXS5","Personenauto","LANCIA","LANCIA MUSA","20240911","20120910","4364","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080331","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2012-09-10T00:00:00.000","2008-03-31T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TVRG","Personenauto","LANCIA","LANCIA MUSA","20240918","20210304","4338","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1186","1660","1286","400","1000","20070212","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,"G3 gasinstallatie","e3*2001/116*0153*05","AXA11","04CL","0","0.05","250","Nee","Nee",,"Nee","2660","0",,"2023","Geen oordeel","07","Nee","2024-09-18T00:00:00.000","2021-03-04T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXHD","Personenauto","LANCIA","LANCIA MUSA","20241125","20210616","4999","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1157","1655","1257","400","1000","20071031","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie","e3*2001/116*0153*06","AXA1B","07CL","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-06-16T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XKT6","Personenauto","LANCIA","LANCIA MUSA","20250104","20210104","3570","stationwagen","5","WIT","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080418","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2008-04-18T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THR02","Personenauto","LANCIA","LANCIA MUSA","20240606","20140501","4751","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050606","20140210","Geen verstrekking in Open Data","21717","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2014-05-01T00:00:00.000","2005-06-06T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVF80","Personenauto","LANCIA","LANCIA MUSA","20240602","20180414","1024","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20091118","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655","350",,"e3*2001/116*0153*17","AXA1B","07GL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-04-14T00:00:00.000","2009-11-18T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTG08","Personenauto","LANCIA","LANCIA MUSA","20240526","20240426","2809","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080225","20140523","Geen verstrekking in Open Data","23780","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-04-26T00:00:00.000","2008-02-25T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LBB7","Personenauto","LANCIA","LANCIA MUSA","20240515","20221015","3237","stationwagen","5","WIT","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20081020","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-10-15T00:00:00.000","2008-10-20T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SXFF","Personenauto","LANCIA","LANCIA MUSA","20240623","20220620","4714","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060703","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-20T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVNS","Personenauto","LANCIA","LANCIA MUSA","20240618","20210619","6234","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-19T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXD2","Personenauto","LANCIA","LANCIA MUSA","20241022","20190124","3484","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20081013","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-01-24T00:00:00.000","2008-10-13T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZVG9","Personenauto","LANCIA","LANCIA MUSA","20250211","20130214","4918","stationwagen","5","GEEL","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080306","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2013-02-14T00:00:00.000","2008-03-06T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TDT5","Personenauto","LANCIA","LANCIA MUSA","20250126","20120124","4626","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080623","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2012-01-24T00:00:00.000","2008-06-23T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XXS3","Personenauto","LANCIA","LANCIA MUSA","20240828","20231222","1316","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20051027","20120905","Geen verstrekking in Open Data","22810","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-12-22T00:00:00.000","2005-10-27T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHD41","Personenauto","LANCIA","LANCIA MUSA","20250507","20231027","4704","stationwagen","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050324","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*04","AXA11","04CL","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-10-27T00:00:00.000","2005-03-24T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KGX8","Personenauto","LANCIA","LANCIA MUSA","20240615","20230213","4771","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080530","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXA1B","07DL","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-02-13T00:00:00.000","2008-05-30T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNH90","Personenauto","LANCIA","MUSA","20250126","20131101","5851","stationwagen","5","GRIJS","Niet geregistreerd","4","1248","1275","1700","1375",,"1000","20070208","20131101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1700",,,,,,,"0.05","251","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2013-11-01T00:00:00.000","2007-02-08T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
