"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKN52K","Bedrijfsauto","DFSK","C32","20250521","20210521","4184","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20210521","20210521","Geen verstrekking in Open Data","21729","Ja","100","1113",,,,,"4","4","0","0",,"494","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN90K","Bedrijfsauto","DFSK","C32","20250521","20210521","4184","open laadvloer","5","N.v.t.","N.v.t.","4","1493","1202","2315","1302",,,"20210521","20210521","Geen verstrekking in Open Data","21729","Ja","100","1113",,,,,"4","4","0","0",,"494","166","N1",,,,"2315","C32",,"e24*KS07/46*0641*00","C32","C32","0","0.06","305","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS85G","Bedrijfsauto","DFSK","C32","20240618","20210618","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1493","2315","1593",,,"20210618","20210618","Geen verstrekking in Open Data","21729","Ja","100","822",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS86G","Bedrijfsauto","DFSK","C32","20240618","20210618","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1493","2315","1593",,,"20210618","20210618","Geen verstrekking in Open Data","21729","Ja","100","822",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS87G","Bedrijfsauto","DFSK","C32","20240618","20210618","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1500","2315","1600",,,"20210618","20210618","Geen verstrekking in Open Data","21729","Ja","100","815",,,,,"2","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS88G","Bedrijfsauto","DFSK","C32","20240618","20210618","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1500","2315","1600",,,"20210618","20210618","Geen verstrekking in Open Data","21729","Ja","100","815",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ01S","Bedrijfsauto","DFSK","C32","20240818","20210818","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1489","2315","1589",,,"20210818","20210818","Geen verstrekking in Open Data","21729","Ja","100","826",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ02S","Bedrijfsauto","DFSK","C32","20240716","20210716","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1520","2315","1620",,,"20210716","20210716","Geen verstrekking in Open Data","21729","Ja","100","795",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ03S","Bedrijfsauto","DFSK","C32","20240810","20210810","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1489","2315","1589",,,"20210810","20210810","Geen verstrekking in Open Data","21729","Ja","100","826",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ97R","Bedrijfsauto","DFSK","C#@","20240818","20210818","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1489","2315","1589",,,"20210818","20210818","Geen verstrekking in Open Data","21729","Ja","100","826",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ98R","Bedrijfsauto","DFSK","C32","20240810","20210810","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1489","2315","1589",,,"20210810","20210810","Geen verstrekking in Open Data","21729","Ja","100","826",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ99R","Bedrijfsauto","DFSK","C32","20240716","20210716","4184","kipper","5","N.v.t.","N.v.t.","4","1493","1520","2315","1620",,,"20210716","20210716","Geen verstrekking in Open Data","21729","Ja","100","795",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.05","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ74P","Bedrijfsauto","DFSK","C32","20271205","20231205",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.",,,"1215","2315","1315",,,"20231205","20231205","Geen verstrekking in Open Data","49005","Ja","100","1100",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.01","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ79P","Bedrijfsauto","DFSK","C32","20271205","20231205",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.",,,"1215","2315","1315",,,"20231205","20231205","Geen verstrekking in Open Data","49005","Ja","100","1100",,,,,"4","4",,,,"494","166","N1",,,,"2315","C32",,,,,,"0.01","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
