"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6109","Personenauto","SAAB","96 DE LUXE",,"20040112",,"sedan",,"BLAUW","Niet geregistreerd","3",,"840",,"940",,,"19620228","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2004-01-12T00:00:00.000","1962-02-28T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1551","Personenauto","SAAB","96 DE LUXE",,"20211203",,"sedan",,"GRIJS","Niet geregistreerd","4",,"922",,"1022",,,"19600520","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen vert. schetsplaat onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2021-12-03T00:00:00.000","1960-05-20T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2328","Personenauto","SAAB","96 DE LUXE",,"20170315",,"sedan",,"BLAUW","Niet geregistreerd","3",,"820","1200","920","410","890","19620630","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand by achterzitting","1200",,,,,,,"0.00","250","Nee","Nee",,"Nee","2090",,,"2019","Geen oordeel","05","Ja",,"2017-03-15T00:00:00.000","1962-06-30T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4228","Personenauto","SAAB","SAAB 96 DE LUXE",,"20200723",,"sedan",,"ROOD","Niet geregistreerd","3",,"870",,"970",,,"19630926","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder achterzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1963-09-26T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9854","Personenauto","SAAB","96 DE LUXE",,"20070404",,"sedan",,"BLAUW","Niet geregistreerd","3",,"830",,"930",,,"19620630","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk onder achterzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2007-04-04T00:00:00.000","1962-06-30T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8971","Personenauto","SAAB","96 DE LUXE",,"20050422",,"sedan",,"GRIJS","Niet geregistreerd","3",,"820",,"920",,,"19620228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand a. voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-04-22T00:00:00.000","1962-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5883","Personenauto","SAAB","96 DE LUXE",,"20080623",,"sedan","5","ZWART","Niet geregistreerd","3","841","830",,"930",,,"19600228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. achterzitting",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-06-23T00:00:00.000","1960-02-28T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4249","Personenauto","SAAB","SAAB 96 DE LUXE",,"20120530",,"sedan","5","WIT","Niet geregistreerd","3","841","790",,"890",,,"19640715","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. achterzitting",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-30T00:00:00.000","1964-07-15T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6280","Personenauto","SAAB","SAAB 96 DE LUXE",,"20130729",,"sedan","5","WIT","Niet geregistreerd","3","841","800",,"900",,,"19630314","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk a. voorzitting",,"96",,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-07-29T00:00:00.000","1963-03-14T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6316","Personenauto","SAAB","96 DE LUXE",,"20130802",,"sedan","5","BLAUW","Niet geregistreerd","3","841","820",,"920",,,"19640129","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk a. voorzitting",,"96",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-02T00:00:00.000","1964-01-29T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6620","Personenauto","SAAB","96 DE LUXE",,"20200523",,"sedan","5","BLAUW","Niet geregistreerd","3","841","800",,"900",,,"19600101","20131008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel onder achterzitting",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-23T00:00:00.000","1960-01-01T00:00:00.000","2013-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8117","Personenauto","SAAB","SAAB 96 DE LUXE",,"20140813",,"sedan","5","GRIJS","Niet geregistreerd","3","841","790",,"890",,,"19620101","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk a. voorzitting",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-13T00:00:00.000","1962-01-01T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5174","Personenauto","SAAB","96 DE LUXE",,"20180323",,"sedan","5","GRIJS","Niet geregistreerd","3","841","780",,"880",,,"19620101","20180323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. achterzitting",,,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-23T00:00:00.000","1962-01-01T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
