"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18LZLH","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20040415",,"11862","sedan",,"WIT","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19940107","20030625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1880",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3380",,,"2003","Geen oordeel","05","Ja","2004-04-15T00:00:00.000",,"1994-01-07T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GSBH","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20210621","20240404","10298","sedan","5","GROEN","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19980702","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,"e1*92/53*0001*20","H004B0","CBAA250","1","0.05","269","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2024-04-04T00:00:00.000","1998-07-02T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZXH7","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20161002",,,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19941004","20130227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880","H0",,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2015","Geen oordeel","05","Ja","2016-10-02T00:00:00.000",,"1994-10-04T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FZNF","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20091011","20091014","10500","sedan",,"ROOD","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19941123","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3380",,,"2008","Geen oordeel","05","Ja","2009-10-11T00:00:00.000","2009-10-14T00:00:00.000","1994-11-23T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFF6","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20241115","20141030",,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940713","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2014-10-30T00:00:00.000","1994-07-13T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LJR1","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20200815","20200128","11410","sedan",,"ROOD","Niet geregistreerd","4","2155","1300","1880","1400","700","1575","19960416","20100427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,,"0.05","268","Nee","Nee",,"Nee","3380",,,"2020","Geen oordeel","05","Ja","2020-08-15T00:00:00.000","2020-01-28T00:00:00.000","1996-04-16T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRLB","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","20220609","20140111","11172","sedan","5","GRIJS","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19941201","20070901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2021","Onlogisch","04","Ja","2022-06-09T00:00:00.000","2014-01-11T00:00:00.000","1994-12-01T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NXPP","Personenauto","MERCEDES-BENZ","C 220 DIESEL","20250310","20240202","6552","sedan","5","GROEN","Niet geregistreerd","4","2155","1335","1880","1435","700","1500","19980514","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,"e1*92/53*0001*20","H004B0","TDAA250","1","0.05","269","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-02T00:00:00.000","1998-05-14T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRX8","Personenauto","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","20221207","20211208",,"sedan","5","GRIJS","Niet geregistreerd","4","2155","1300","1880","1400","700","1500","19940923","20120716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2021","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2021-12-08T00:00:00.000","1994-09-23T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVN5","Personenauto","MERCEDES-BENZ","C 220 DIESEL OXYKAT","20240608","20150605","11166","sedan","5","GRIJS","Niet geregistreerd","4","2155","1315","1880","1415","707","1500","19960515","20120825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2015-06-05T00:00:00.000","1996-05-15T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042NT","Personenauto","MERCEDES-BENZ","C 220 D","20250211","20191112","6791","sedan","5","BLAUW","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190211","20191112","Geen verstrekking in Open Data","69212","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","204",,"e1*2001/116*0431*50","R014T0","CZAA152A","0","0.09","284","Nee","Ja",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-11-12T00:00:00.000","2019-02-11T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043VD","Personenauto","MERCEDES-BENZ","C 220 D","20240831","20191203","2446","sedan","5","GRIJS","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20160601","20191203","Geen verstrekking in Open Data","57374","Ja","234",,,,,,"4","4",,,,,,"M1",,,,"2115","204",,"e1*2001/116*0431*38","R00RP0","GZAA0574","0","0.08","284","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-12-03T00:00:00.000","2016-06-01T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052SF","Personenauto","MERCEDES-BENZ","C 220 D","20241229","20200128","1155","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20161229","20200128","Geen verstrekking in Open Data","64433","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2135","204",,"e1*2001/116*0431*40","R00RP0","CZAA0574","0","0.08","284","Nee","Ja",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-01-28T00:00:00.000","2016-12-29T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146LG","Personenauto","MERCEDES-BENZ","C 220 D 4MATIC","20240712","20201103","1208","sedan","5","ZWART","Niet geregistreerd","4","2143","1535","2200","1635","750","1800","20161012","20191018","Geen verstrekking in Open Data","61963","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","204",,"e1*2001/116*0431*39","R00RP1","CLAA0572","0","0.08","284","Nee","Nee",,"Nee","4065","0","0.00","2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2020-11-03T00:00:00.000","2016-10-12T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218BF","Personenauto","MERCEDES-BENZ","C 220 D","20240823","20190823","10653","sedan","5","GROEN","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190823","20190823","Geen verstrekking in Open Data","63505","Ja","240",,,,,,"4","4","0","0",,"476","184","M1",,,,"2165","204",,"e1*2001/116*0431*51","R014T0","CZAZ152A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331GR","Personenauto","MERCEDES-BENZ","C 220 D","20241007","20190927","10653","sedan","5","BLAUW","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190927","20190927","Geen verstrekking in Open Data","57346","Ja","240",,,,,,"4","4","0","0",,"476","184","M1",,,,"2165","204",,"e1*2001/116*0431*53","R014T0","CZAA152A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345PL","Personenauto","MERCEDES-BENZ","C 220 D","20250112","20240501","2698","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20160127","20191104","Geen verstrekking in Open Data","57431","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","204",,"e1*2001/116*0431*38","R00RP0","NZAA0522","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-01T00:00:00.000","2016-01-27T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377LK","Personenauto","MERCEDES-BENZ","C 220 D 4MATIC","20240720","20210923","5966","sedan","5","GRIJS","Niet geregistreerd","4","1950","1565","2245","1665","750","1800","20180704","20191021","Geen verstrekking in Open Data","65854","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2245","204",,"e1*2001/116*0431*48","R014T1","CLAA157A","0","0.09","284","Nee","Ja",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-09-23T00:00:00.000","2018-07-04T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395NL","Personenauto","MERCEDES-BENZ","C 220 D","20250215","20201003","6358","sedan","5","BLAUW","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20180213","20191102","Geen verstrekking in Open Data","50654","Ja","235",,,,,,"4","4","0","0",,"0","0","M1",,,,"2135","204",,"e1*2001/116*0431*44","R00RP0","CZAA0572","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-10-03T00:00:00.000","2018-02-13T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G518KF","Personenauto","MERCEDES-BENZ","C 220 D","20250125","20191009","9805","sedan","5","ZWART","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190114","20191009","Geen verstrekking in Open Data","58879","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","204",,"e1*2001/116*0431*50","R014T0","CZAA152A","0","0.09","284","Nee","Ja",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-10-09T00:00:00.000","2019-01-14T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G542LH","Personenauto","MERCEDES-BENZ","C 220 D","20250518","20191022","4775","sedan","5","GRIJS","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20180518","20191022","Geen verstrekking in Open Data","51258","Ja","234",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204",,"e1*2001/116*0431*44","R00RP0","GZAA0521","0","0.08","284","Nee","Ja",,"Nee","3980","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-10-22T00:00:00.000","2018-05-18T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G551PS","Personenauto","MERCEDES-BENZ","C 220 D","20250223","20240210","6860","sedan","5","GRIJS","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190211","20191211","Geen verstrekking in Open Data","62607","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","204",,"e1*2001/116*0431*50","R014T0","CZAA152A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-10T00:00:00.000","2019-02-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G714VG","Personenauto","MERCEDES-BENZ","C 220 D","20250518","20191206","5509","sedan","5","GRIJS","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190516","20191206","Geen verstrekking in Open Data","60173","Ja","240",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2165","204",,"e1*2001/116*0431*49","R014T0","CZAA157A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-12-06T00:00:00.000","2019-05-16T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G718PL","Personenauto","MERCEDES-BENZ","C 220 D","20250209","20200917","1959","sedan","5","ZWART","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190125","20191104","Geen verstrekking in Open Data","60137","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2165","204",,"e1*2001/116*0431*50","R014T0","CZAA152A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-09-17T00:00:00.000","2019-01-25T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G823FF","Personenauto","MERCEDES-BENZ","C 220 D","20240615","20190914","11750","sedan","5","ZWART","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20190914","20190914","Geen verstrekking in Open Data","66841","Ja","240",,,,,,"4","4","0","0",,"476","184","M1",,,,"2165","204",,"e1*2001/116*0431*52","R014T0","CZAA157A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G828ZK","Personenauto","MERCEDES-BENZ","C 220 D","20241102","20200103","10653","sedan","5","GRIJS","Niet geregistreerd","4","1950","1485","2165","1585","750","1800","20200103","20200103","Geen verstrekking in Open Data","55767","Ja","240",,,,,,"4","4","0","0",,"476","184","M1",,,,"2165","204",,"e1*2001/116*0431*53","R014T0","CZAA150A","0","0.09","284","Nee","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"