"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WGFX","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20100713","20100713","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGDV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100731","20100731","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDRB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFGJ","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20100526","20100526","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGNG","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110110","20110110","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGDV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"435","2700",,,,"20100706","20100706","Geen verstrekking in Open Data",,"N.v.t.","100","2265",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFBF","Aanhangwagen","EDUARD","PL2720",,"20090731",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","557","0",,"560","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDNH","Aanhangwagen","EDUARD","PL2720",,"20240415",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20090318","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-15T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFTS","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100424","20100424","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDPZ","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20091017","20091017","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDGV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGJX","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"435","2500",,,,"20110510","20110510","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGXH","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHDN","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"r. trekdriehoek","2700","4",,"e4*2007/46*0296*00","4020-4-PMR10-270","63","0",,"389","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHJB","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20110823","20110823","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","557","0",,"560","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","4020-4-PMB30-270","63","0",,"389","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBBT","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBNT","Aanhangwagen","EDUARD","PL2720",,"20240203",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20080710","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-02-03T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHZV","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20120802","20120802","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","4020-4-PMR10-270","63","0",,"389","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBXZ","Aanhangwagen","EDUARD","PL2720",,"20081021",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20081021","20081021","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGSV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110126","20110126","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHFX","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"519","2700",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","2181",,,,,"0","4","481","0",,"484","186","O2",,,"r. trekdriehoek","2700","4",,"e4*2007/46*0296*00","3318-4-PB30-270","56","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WFBB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20091229","20091229","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGSV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110126","20110126","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHRK","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"608","2700",,,,"20120503","20120503","Geen verstrekking in Open Data",,"N.v.t.","100","2092",,,,,"0","4","657","0",,"660","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","5020-4-PV-270","63","0",,"443","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJNT","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"834","3500",,,,"20120913","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","2666",,,,,"0","4","757","0",,"760","226","O2",,,"r. dwarsbalk","3500","4",,"e4*2007/46*0296*02","6022-4-PB30-350-","63/350","0",,"492","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBGB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20080515","20080515","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJHT","Aanhangwagen","EDUARD","P3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*01","2615-3-PB30-135-","56/135","0",,"256","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDLK","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJSZ","Middenasaanhangwagen","EDUARD","P3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20121201","20121201","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDS99","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20021009","20021009","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDT05","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20030104","20030104","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"