"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92TBH5","Personenauto","PEUGEOT","205 XE 1.1 S6","20260311","20221109",,"hatchback","5","ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861120","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-11-09T00:00:00.000","1986-11-20T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP69ZH","Personenauto","PEUGEOT","205 XE 1.1 S6","20240618","20160705",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19860605","19860605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-18T00:00:00.000","2016-07-05T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP78JJ","Personenauto","PEUGEOT","205 XE 1.1 S6","20240711","20060114",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19860528","19860528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2006-01-14T00:00:00.000","1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR03LB","Personenauto","PEUGEOT","205 XE 1.1 S6","20000916","20001012",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19860902","19860902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-09-16T00:00:00.000","2000-10-12T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR22DP","Personenauto","PEUGEOT","205 XE 1.1 S6","19980624",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860530","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1998-06-24T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS87KH","Personenauto","PEUGEOT","205 XE 1.1 S6","19971018","19980108",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860619","19860619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-10-18T00:00:00.000","1998-01-08T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV11PV","Personenauto","PEUGEOT","205 XE 1.1 S6","20020228","20011011",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19860723","19860723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-28T00:00:00.000","2001-10-11T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV49BH","Personenauto","PEUGEOT","205 XE 1.1 S6","20250927","20240229",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860917","19860917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-02-29T00:00:00.000","1986-09-17T00:00:00.000","1986-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX61XF","Personenauto","PEUGEOT","205 XE 1.1 S6","20141211","20110930",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860813","19860813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-11T00:00:00.000","2011-09-30T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX82HJ","Personenauto","PEUGEOT","205 XE 1.1 S6","20250429","20240502",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2024-05-02T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY02PR","Personenauto","PEUGEOT","205 XE 1.1 S6","20050302","20050222",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860829","19860829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-03-02T00:00:00.000","2005-02-22T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY16KY","Personenauto","PEUGEOT","205 XE 1.1 S6","20250801","20171125",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860904","19860904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2017-11-25T00:00:00.000","1986-09-04T00:00:00.000","1986-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ96RK","Personenauto","PEUGEOT","205 XE 1.1 S6","19990609","19990426",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-09T00:00:00.000","1999-04-26T00:00:00.000","1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB05JH","Personenauto","PEUGEOT","205 XE 1.1 S6","20230911","20070427",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-09-11T00:00:00.000","2007-04-27T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB22JF","Personenauto","PEUGEOT","205 XE 1.1 S6","20071120",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19860924","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-20T00:00:00.000",,"1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD12LZ","Personenauto","PEUGEOT","205 XE 1.1 S6","20121108","19891211",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-11-08T00:00:00.000","1989-12-11T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD70FP","Personenauto","PEUGEOT","205 XE 1.1 S6","20230818","19941220",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861006","19861006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-18T00:00:00.000","1994-12-20T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD72SX","Personenauto","PEUGEOT","205 XE 1.1 S6","20021112",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861023","19861023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-12T00:00:00.000",,"1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD87BK","Personenauto","PEUGEOT","205 XE 1.1 S6","20011210",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-10T00:00:00.000",,"1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD94PL","Personenauto","PEUGEOT","205 XE 1.1 S6","20040415","20030603",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-15T00:00:00.000","2003-06-03T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRS60","Personenauto","PEUGEOT","205 XE 1.1 S6","19990121",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","745","1195","845","372","700","19890630","19970203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-21T00:00:00.000",,"1989-06-30T00:00:00.000","1997-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF54GH","Personenauto","PEUGEOT","205 XE 1.1 S6","19891024",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1989-10-24T00:00:00.000",,"1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF83ZR","Personenauto","PEUGEOT","205 XE 1.1 S6","20030208",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-08T00:00:00.000",,"1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF85VD","Personenauto","PEUGEOT","205 XE 1.1 S6","20250418","20240409",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861204","19861204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-09T00:00:00.000","1986-12-04T00:00:00.000","1986-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF86SJ","Personenauto","PEUGEOT","205 XE 1.1 S6","20011107",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","749","1195","849","374","700","19861031","19861031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-11-07T00:00:00.000",,"1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF94VB","Personenauto","PEUGEOT","205 XE 1.1 S6","20010515","20010123",,"hatchback",,"WIT","Niet geregistreerd","4","1124","749","1195","849","374","700","19861103","19861103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-05-15T00:00:00.000","2001-01-23T00:00:00.000","1986-11-03T00:00:00.000","1986-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG15KS","Personenauto","PEUGEOT","205 XE 1.1 S6","20120518","20051119",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","749","1195","849","374","700","19861117","19861117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-18T00:00:00.000","2005-11-19T00:00:00.000","1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG16TL","Personenauto","PEUGEOT","205 XE 1.1 S6","19980301","19980427",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","749","1195","849","374","700","19861120","19861120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1195",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-01T00:00:00.000","1998-04-27T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"