"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SBK6","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20200911","20121017","9311","cabriolet","4","BLAUW","WIT","6","3797","1500","2004","1600","454","454","19950228","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2004",,,,,,,"0.07","259","Nee","Nee",,"Nee","2458",,,"2019","Geen oordeel","05","Ja","2020-09-11T00:00:00.000","2012-10-17T00:00:00.000","1995-02-28T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NJFX","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20230528","20080423","6811","cabriolet",,"GROEN","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19950630","20031006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-05-28T00:00:00.000","2008-04-23T00:00:00.000","1995-06-30T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HNVT","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20240623","20140811",,"cabriolet","4","GROEN","Niet geregistreerd","6","3797","1510","2004","1610","454","454","19960228","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2014-08-11T00:00:00.000","1996-02-28T00:00:00.000","2001-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DHFG","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20260522","20120518","8909","cabriolet",,"ROOD","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19940228","19990814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2026-05-22T00:00:00.000","2012-05-18T00:00:00.000","1994-02-28T00:00:00.000","1999-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PJLZ","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20241101","20231219","7843","cabriolet",,"WIT","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19940630","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2023-12-19T00:00:00.000","1994-06-30T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LZSV","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20210525","20160318","10086","cabriolet",,"WIT","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19940228","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2020","Geen oordeel","01","Ja","2021-05-25T00:00:00.000","2016-03-18T00:00:00.000","1994-02-28T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZT26","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20230518","20170428","7188","cabriolet",,"WIT","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19940228","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-05-18T00:00:00.000","2017-04-28T00:00:00.000","1994-02-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZD05","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20250424","20210406",,"cabriolet",,"ROOD","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19960228","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2021-04-06T00:00:00.000","1996-02-28T00:00:00.000","1996-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTT20","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20211028","20120218",,"cabriolet",,"GROEN","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19940228","19970929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2020","Geen oordeel","01","Ja","2021-10-28T00:00:00.000","2012-02-18T00:00:00.000","1994-02-28T00:00:00.000","1997-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSJ44","Personenauto","FORD","MUSTANG CONVERTIBLE 3.8 AUT","20220426","20110126","7081","cabriolet",,"BLAUW","Niet geregistreerd","6","3797","1500","2004","1600","454","454","19950228","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2458",,,"2021","Geen oordeel","01","Ja","2022-04-26T00:00:00.000","2011-01-26T00:00:00.000","1995-02-28T00:00:00.000","1998-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
