"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0011WX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5TR",,"20060102",,"veewagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19830514","19830514","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"384",,,,"191","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-02T00:00:00.000","1983-05-14T00:00:00.000","1983-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013WX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5TR",,"20030820",,"veewagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19830506","19830506","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,"2","384",,,,"191","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0021WG","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20050929",,"veewagen",,"N.v.t.","N.v.t.",,,"654","2000",,,,"19780915","19780915","Geen verstrekking in Open Data",,"N.v.t.","100","1346",,,,,,"2","360",,,,"190","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-29T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20030812",,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19820218","19820218","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0095WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20180702",,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19830112","19830112","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0096WR","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,,,"veewagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19840228","19840228","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","359",,,,"189","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0145WP","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030828",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19810929","19810929","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","373",,,,"212","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1981-09-29T00:00:00.000","1981-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0166WG","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030816",,"veewagen",,"N.v.t.","N.v.t.",,,"742","2000",,,,"19780918","19780918","Geen verstrekking in Open Data",,"N.v.t.","100","1258",,,,,,"2","375",,,,"211","O2",,,"r. op trekdriehoek 045 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1978-09-18T00:00:00.000","1978-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WV35","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,"20071212",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19880606","19880606","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"422",,,,"211","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-12T00:00:00.000","1988-06-06T00:00:00.000","1988-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNK","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20080704",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBPT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20181009",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080808","20080808","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-09T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHN","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20100601",,"veewagen",,"N.v.t.","N.v.t.",,,"1224","3500",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","2276",,,,,"0","0","518","0",,"521","228","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDKT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20090213",,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20130808",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20090313",,"veewagen",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","6","578","0",,"582","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA 510 G-14",,"20191206",,"veewagen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20010630","20100901","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"570",,,,"225","O2",,,"trekdriehoek r.","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-06T00:00:00.000","2001-06-30T00:00:00.000","2010-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA5G-10 6'H/R",,"20200516",,"veewagen",,"N.v.t.","N.v.t.",,,"995","2700",,,,"20110225","20110225","Geen verstrekking in Open Data",,"N.v.t.","100","1705",,,,,"0","4","453","0",,"0","207","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","TA27","N/A","0",,"340","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20120229",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","4","454","0",,"0","222","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","HB27","N/A","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20201111",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","4","454","0",,"0","222","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","HB27","N/A","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0204WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20060511",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19800410","19800410","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,"2","371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-11T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0207WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20071121",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19800410","19800410","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,"2","371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-21T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0212WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030829",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19800419","19800419","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,"2","371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1980-04-19T00:00:00.000","1980-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0213WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20170923",,"veewagen",,"N.v.t.","N.v.t.",,,"738","1680",,,,"19800605","19800605","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,,"2","371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-23T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0221WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,"20030205",,"veewagen",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19800611","19800611","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"2","356",,,,"193","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1980-06-11T00:00:00.000","1980-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0226WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20030901",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19800412","19800412","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,"2","371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0233WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505",,"20130419",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19800412","19800412","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,,"371",,,,"215","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-19T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBLB","Aanhangwagen","IFOR WILLIAMS TRAILERS","GDP4",,"20180922",,"veewagen",,"N.v.t.","N.v.t.",,,"406","1400",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","994",,,,,"0","0","351","0",,"355","174","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBPT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20120920",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20091130","20091130","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-20T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBZG","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20201119",,"veewagen",,"N.v.t.","N.v.t.",,,"765","1600",,,,"20100410","20100410","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,"0","0","432","0",,"436","173","O2",,,"r. op trekdriehoek 199 cm a. hart koppeling","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-19T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDHN","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20090328",,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20090328","20090328","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-28T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"