"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS31SG","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20250613","20220507",,"kipper",,"N.v.t.","N.v.t.",,,"6601","39000",,,,"20180525","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","32399",,,,,,"6","750",,,"868","255","O4",,,,"39000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-05-07T00:00:00.000","2018-05-25T00:00:00.000","2021-04-08T00:00:00.000",,"12000",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR80KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250725","20180713",,"kipper",,"N.v.t.","N.v.t.",,,"6339","39000",,,,"20180713","20180713","Geen verstrekking in Open Data",,"N.v.t.","100","32661",,,,,"0","6","952","0",,"1091","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH5B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250705","20210920",,"kipper",,"N.v.t.","N.v.t.",,,"6594","39000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","32406",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-09-20T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73ZZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240823","20130823",,"kipper",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74ZZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240823","20130823",,"kipper",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01GP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250118","20140320",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03YS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241013","20150928",,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20150928","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"605","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04YS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241014","20150928",,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20150928","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"605","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09HH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250426","20140422",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"615","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-04-22T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10HH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250418","20140422",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"615","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-04-22T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11GK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250507","20191120",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-11-20T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12GK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250312","20140312",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12KH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240817","20180116",,"kipper",,"N.v.t.","N.v.t.",,,"5950","42000",,,,"20140806","20140806","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","42000","SGF*S3",,"e1*2007/46*0810*03","A10","BA","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2018-01-16T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13GK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250404","20140312",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13KH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240815","20180116",,"kipper",,"N.v.t.","N.v.t.",,,"5950","42000",,,,"20140806","20140806","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","42000","SGF*S3",,"e1*2007/46*0810*03","A10","BA","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2018-01-16T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241116","20140206",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250508","20220411",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,"6","751",,,"880","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-04-11T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17JJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240713","20140620",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19PT","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20150209",,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20150209","20150209","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B1G0","0",,"611","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20ZT","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241215","20200403",,"kipper",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"20131204","20151119","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,"0","6","954","0",,"1106","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"793","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-04-03T00:00:00.000","2013-12-04T00:00:00.000","2015-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21HB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250528","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20140528","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-07-01T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21PT","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20150209",,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20150209","20150209","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B1G0","0",,"611","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23HB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240718","20240409",,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","952","0",,"1081","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2024-04-09T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24HB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240808","20240524",,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","952","0",,"1081","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2024-05-24T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25HB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240710","20240110",,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","952","0",,"1081","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2024-01-10T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28KG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250331","20140828",,"kipper",,"N.v.t.","N.v.t.",,,"5000","39000",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","751","0",,"832","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28ND","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241117","20141119",,"kipper",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20141117","20141117","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"710","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-11-19T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"