"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K934HK","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241008","20210420","3331","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201008","20210204","Geen verstrekking in Open Data","80554","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-04-20T00:00:00.000","2020-10-08T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L118NS","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20240729","20210630","10239","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20200729","20210630","Geen verstrekking in Open Data","84229","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-06-30T00:00:00.000","2020-07-29T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L156XP","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241016","20220916","10397","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201016","20220401","Geen verstrekking in Open Data","82563","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-16T00:00:00.000","2020-10-16T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L179VB","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241109","20220523","9857","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201109","20211223","Geen verstrekking in Open Data","81994","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-05-23T00:00:00.000","2020-11-09T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L239JR","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20240925","20210902","10264","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20200925","20210902","Geen verstrekking in Open Data","82926","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-09-02T00:00:00.000","2020-09-25T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L396JX","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241008","20210727","9877","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201008","20210727","Geen verstrekking in Open Data","77445","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-07-27T00:00:00.000","2020-10-08T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434XV","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241209","20220221","9837","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201209","20211104","Geen verstrekking in Open Data","87729","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*21","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-02-21T00:00:00.000","2020-12-09T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L438JB","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20240925","20210805","10339","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20200925","20210805","Geen verstrekking in Open Data","78951","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-08-05T00:00:00.000","2020-09-25T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L446VX","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250901","20210901","20078","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210901","20210901","Geen verstrekking in Open Data","93113","Ja","225",,,,,,"5","4","0","0",,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*22","U28KT1","CZAA05XD","0","0.08","294","Nee","Nee",,"Nee","4740","0","0.00","2021","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"84","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N359ZK","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250602","20221104","14782","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210602","20220701","Geen verstrekking in Open Data","87262","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-11-04T00:00:00.000","2021-06-02T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N391BP","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250917","20220104","20510","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210917","20210917","Geen verstrekking in Open Data","90907","Ja","225",,,,,,"5","4","0","0",,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*22","U28KT1","CZAA05XD","0","0.08","294","Nee","Nee",,"Nee","4740","0","0.00","2022","Logisch","00","Ja","2025-09-17T00:00:00.000","2022-01-04T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"84","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547HF","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250519","20221020","13325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210519","20221020","Geen verstrekking in Open Data","83197","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-10-20T00:00:00.000","2021-05-19T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636ZJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241112","20230922","12895","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201112","20220125","Geen verstrekking in Open Data","76839","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-09-22T00:00:00.000","2020-11-12T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N775GR","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250118","20211102","13383","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210118","20211102","Geen verstrekking in Open Data","83467","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*21","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-11-02T00:00:00.000","2021-01-18T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P978RH","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250525","20230509","20942","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210525","20230509","Geen verstrekking in Open Data","86584","Ja","225",,,,,,"5","4","0","0",,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-09T00:00:00.000","2021-05-25T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S575JT","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20270209","20240226","25778","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20230209","20230209","Geen verstrekking in Open Data","88722","Ja","225",,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*32","U28KT1","CZAA05XC","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Logisch","00","Ja","2027-02-09T00:00:00.000","2024-02-26T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E","20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
