"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05KFL9","Personenauto","LADA","NIVA 21214 1.7 I","20190319","20180608","2542","hatchback",,"ROOD","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19940923","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2018","Geen oordeel","01","Ja","2019-03-19T00:00:00.000","2018-06-08T00:00:00.000","1994-09-23T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GTL9","Personenauto","LADA","NIVA 21214 1.7 I","20141213","20080906","2491","hatchback","4","GROEN","Niet geregistreerd","4","1690","1180","1610","1280","600","1900","19960801","20080906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3510",,,"2013","Geen oordeel","01","Ja","2014-12-13T00:00:00.000","2008-09-06T00:00:00.000","1996-08-01T00:00:00.000","2008-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZB3","Personenauto","LADA","NIVA 21214 1.7 I","20221125","20161129","2491","hatchback","4","GROEN","Niet geregistreerd","4","1690","1180","1610","1280","600","1900","19961219","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3510",,,"2022","Geen oordeel","05","Ja","2022-11-25T00:00:00.000","2016-11-29T00:00:00.000","1996-12-19T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPND14","Personenauto","LADA","NIVA 21214 1.7 I","20031220","20080128","2788","hatchback",,"WIT","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19941110","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"1997","Geen oordeel","01","Ja","2003-12-20T00:00:00.000","2008-01-28T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRB76","Personenauto","LADA","NIVA 21214 1.7 I","20231220","20220329","2788","hatchback",,"WIT","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2022","Geen oordeel","01","Ja","2023-12-20T00:00:00.000","2022-03-29T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720RL","Personenauto","LADA","NIVA 21214 1.7 I","20241113","20240331","3838","hatchback","4","ZWART","Niet geregistreerd","4","1690","1236","1610","1336","600","1900","20030617","20211208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"372","168","M1",,,"r. tegen schutbord onder motorkap","1610",,"G3 gasinstallatie",,,,,"0.04","220","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-03-31T00:00:00.000","2003-06-17T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNN32","Personenauto","LADA","NIVA 21214 1.7 I","20240314","20230214","2915","hatchback",,"GROEN","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","01","Ja","2024-03-14T00:00:00.000","2023-02-14T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P846FL","Personenauto","LADA","NIVA 21214 1.7 I","20240504","20230512",,"hatchback","5","GROEN","Niet geregistreerd","4","1690","1180","1610","1280","600","1900","20000115","20220218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"372","168","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-05-12T00:00:00.000","2000-01-15T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJS33","Personenauto","LADA","NIVA 21214 1.7 I","20240719","20180922","2662","hatchback","4","WIT","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2018-09-22T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPF82","Personenauto","LADA","NIVA 21214 1.7 I","20241129","20201021","2662","hatchback",,"ROOD","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2020-10-21T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRN10","Personenauto","LADA","NIVA 21214 1.7 I","20250226","20210130","2662","hatchback",,"ROOD","Niet geregistreerd","4","1690","1180","1590","1280","500","1490","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","01","Ja","2025-02-26T00:00:00.000","2021-01-30T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLV83","Personenauto","LADA","NIVA 21214 1.7 I","20161126","20240304","2662","hatchback",,"ROOD","Niet geregistreerd","4","1690","1180","1610","1280","600","1900","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.05","220","Nee","Nee",,"Nee","3510",,,"2015","Geen oordeel","01","Ja","2016-11-26T00:00:00.000","2024-03-04T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S515HB","Personenauto","LADA","NIVA 21214 1.7 I","20250227","20240306",,"hatchback","4","PAARS","Niet geregistreerd","4","1690","1180","1610","1280","600","1900","20030918","20230320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"372","168","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,,"0.05","220","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-06T00:00:00.000","2003-09-18T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
