"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XXP9","Personenauto","BENTLEY","MULSANNE TURBO","20220616","20210303",,"sedan","5","ZWART","Niet geregistreerd","8","6750","2000","2590","2100",,,"19840524","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. brugstuk by schroefveerkoker","2590",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-16T00:00:00.000","2021-03-03T00:00:00.000","1984-05-24T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTT67","Personenauto","BENTLEY","BENTLEY MULSANNE","20241026","20211028","106125","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20131205","20140513","Geen verstrekking in Open Data","444137","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*03","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-28T00:00:00.000","2013-12-05T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFF7","Personenauto","BENTLEY","MULSANNE TURBO","20220907","20230417",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2300","2745","2400",,,"19840416","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2745",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-09-07T00:00:00.000","2023-04-17T00:00:00.000","1984-04-16T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZRBN","Personenauto","BENTLEY","MULSANNE","20240628","20211120",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2180","2698","2280",,,"19830325","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"voorwielscherm r. motorruimte","2698",,,,,,"0","0.10","306","Nee","Nee",,"Nee","4498",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-11-20T00:00:00.000","1983-03-25T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZKHL","Personenauto","BENTLEY","MULSANNE","20240516","20231017","38994","sedan","5","BLAUW","Niet geregistreerd","8","6750","2180","2698","2280",,,"19860201","20080526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2698",,,,,,"0","0.06","306","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-10-17T00:00:00.000","1986-02-01T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJG94","Personenauto","BENTLEY","BENTLEY MULSANNE","20240524","20230425","68798","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20121030","20130501","Geen verstrekking in Open Data","428748","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2023-04-25T00:00:00.000","2012-10-30T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JXS7","Personenauto","BENTLEY","MULSANNE TURBO","20120916","20090918",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2239","2698","2339",,,"19840523","20090918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2698",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-16T00:00:00.000","2009-09-18T00:00:00.000","1984-05-23T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GBT7","Personenauto","BENTLEY","MULSANNE","20231115","20080523",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2180","2690","2280",,,"19821004","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2690",,"G2 gasinstallatie",,,,"0","0.06","306","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-11-15T00:00:00.000","2008-05-23T00:00:00.000","1982-10-04T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SKS2","Personenauto","BENTLEY","MULSANNE TURBO","20221030","20111022",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2197","2745","2297","750","1800","19840829","20111022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2745",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee","4545",,,"2022","Onlogisch","04","Ja","2022-10-30T00:00:00.000","2011-10-22T00:00:00.000","1984-08-29T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SRRV","Personenauto","BENTLEY","MULSANNE","20210318","20110218",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2180","2698","2280",,,"19810301","20060411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2021-03-18T00:00:00.000","2011-02-18T00:00:00.000","1981-03-01T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGL02","Personenauto","BENTLEY","BENTLEY MULSANNE","20240904","20240315","89970","sedan","5","GRIJS","Niet geregistreerd","8","6752","2560","3090","2660",,,"20101222","20140724","Geen verstrekking in Open Data","403608","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3090","3Y",,"e11*KS07/46*0116*00","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-15T00:00:00.000","2010-12-22T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNB04","Personenauto","BENTLEY","BENTLEY MULSANNE","20241009","20221230","106125","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20140926","20140926","Geen verstrekking in Open Data","506505","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*03","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-12-30T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JGP9","Personenauto","BENTLEY","MULSANNE","19910801","20090527",,"sedan","4","WIT","Niet geregistreerd","8","6750","2215","2698","2315",,,"19880801","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,,"0.08","306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-08-01T00:00:00.000","2009-05-27T00:00:00.000","1988-08-01T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HTS4","Personenauto","BENTLEY","MULSANNE","20250328","20150326",,"sedan","5","BEIGE","Niet geregistreerd","8","6750","2180","2698","2280",,,"19860730","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2698",,,,,,"0","0.06","306","Nee","Nee",,"Nee","1462",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2015-03-26T00:00:00.000","1986-07-30T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZZ8","Personenauto","BENTLEY","MULSANNE","20120426","20150827",,"sedan","4","ZWART","Niet geregistreerd","8","6750","2180","2698","2280","750","1800","19830116","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2698",,,,,,"0","0.06","306","Nee","Nee",,"Nee","4498",,,"2015","Geen oordeel","05","Ja","2012-04-26T00:00:00.000","2015-08-27T00:00:00.000","1983-01-16T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPZ49","Personenauto","BENTLEY","MULSANNE","20260404","20130620",,"sedan","5","ZWART","Niet geregistreerd","8","6750","2180",,"2280",,,"19810715","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2013-06-20T00:00:00.000","1981-07-15T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV70","Personenauto","BENTLEY","BENTLEY MULSANNE","20250416","20240419","106125","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20130220","20140329","Geen verstrekking in Open Data","373636","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-19T00:00:00.000","2013-02-20T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HXG3","Personenauto","BENTLEY","MULSANNE","20140908","20120901",,"sedan","4","BLAUW","Niet geregistreerd","8","6750","2230","2745","2330","750","1800","19840601","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2745",,,,,,,"0.09","306","Nee","Nee",,"Nee","4545",,,"2013","Geen oordeel","05","Ja","2014-09-08T00:00:00.000","2012-09-01T00:00:00.000","1984-06-01T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NDG5","Personenauto","BENTLEY","MULSANNE","20220716","20240217",,"sedan","5","BRUIN","Niet geregistreerd","8","6750","2215","2698","2315","750","1800","19830630","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","4498",,,"2022","Onlogisch","04","Ja","2022-07-16T00:00:00.000","2024-02-17T00:00:00.000","1983-06-30T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDR96","Personenauto","BENTLEY","MULSANNE TURBO","20040521","20200123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19850630","19920316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2004-05-21T00:00:00.000","2020-01-23T00:00:00.000","1985-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPF40","Personenauto","BENTLEY","MULSANNE S U9","20240831","20240506","48518","sedan",,"BLAUW","Niet geregistreerd","8","6749","2260","2850","2360",,,"19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-06T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZR31","Personenauto","BENTLEY","MULSANNE S U9","20241013","20181010",,"sedan",,"BLAUW","Niet geregistreerd","8","6749","2260","2850","2360",,,"19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-10-10T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483NL","Personenauto","BENTLEY","MULSANNE SPEED","20250622","20240115","94587","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190828","20191114","Geen verstrekking in Open Data","520688","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2024-01-15T00:00:00.000","2019-08-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSF97","Personenauto","BENTLEY","MULSANNE","20170810","20190130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19840701","19930330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-10T00:00:00.000","2019-01-30T00:00:00.000","1984-07-01T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXB76","Personenauto","BENTLEY","MULSANNE S U9","20200802","20220822","53095","sedan",,"BLAUW","Niet geregistreerd","8","6761","2260","2830","2360",,,"19930601","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2830",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2020-08-02T00:00:00.000","2022-08-22T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTP22","Personenauto","BENTLEY","MULSANNE","20220623","20200208",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"2260",,"2360",,,"19810803","19930928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-23T00:00:00.000","2020-02-08T00:00:00.000","1981-08-03T00:00:00.000","1993-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500JX","Personenauto","BENTLEY","MULSANNE SPEED","20250426","20200218","78518","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190426","20200218","Geen verstrekking in Open Data","480292","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-02-18T00:00:00.000","2019-04-26T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185HK","Personenauto","BENTLEY","BENTLEY MULSANNE","20250516","20230519","58511","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120604","20200806","Geen verstrekking in Open Data","434817","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-19T00:00:00.000","2012-06-04T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"