"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GZB9","Personenauto","PEUGEOT","307","20250202","20170203","6403","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20080929","20080929","Geen verstrekking in Open Data","27349","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*02","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-03T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFNF","Personenauto","PEUGEOT","307","20241215","20221021","8614","MPV","7","ZWART","Niet geregistreerd","4","1560","1377","2050","1477","700","1000","20050307","20050307","Geen verstrekking in Open Data","30430","Ja",,,,,,,"4","4",,,,"442",,"M1",,,"op r. schroefveerkoker onder motorkap","2050",,,,,,,"0.05","271","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-10-21T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZP","Personenauto","PEUGEOT","307","20240718","20221119","7006","MPV","7","GRIJS","Niet geregistreerd","4","1997","1370","1950","1470","735","1500","20050630","20050630","Geen verstrekking in Open Data","29507","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e2*2001/116*0313*00","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-11-19T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSRK","Personenauto","PEUGEOT","307","20250516","20150424","6172","MPV","7","GRIJS","Niet geregistreerd","4","1997","1370","1950","1470","735","1500","20050826","20050826","Geen verstrekking in Open Data","26478","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e2*2001/116*0313*00","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-04-24T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVJS","Personenauto","PEUGEOT","307","20240814","20130104","6795","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20050923","20050923","Geen verstrekking in Open Data","28739","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-01-04T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVS6","Personenauto","PEUGEOT","307","20250505","20170502","6963","MPV","7","GRIJS","Niet geregistreerd","4","1997","1393","1985","1493","745","1500","20050725","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*2001/116*0313*01","H","F","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2017-05-02T00:00:00.000","2005-07-25T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLZT","Personenauto","PEUGEOT","307","20250311","20200602","7343","MPV","7","ZWART","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20060309","20060309","Geen verstrekking in Open Data","30730","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","1","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-06-02T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZNG","Personenauto","PEUGEOT","307","20241209","20231007","6682","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20060620","20060620","Geen verstrekking in Open Data","28329","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","1","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-10-07T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDJF","Personenauto","PEUGEOT","307","20240802","20190504","7207","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20060714","20060714","Geen verstrekking in Open Data","29881","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","2","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-05-04T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJBR","Personenauto","PEUGEOT","307","20240501","20191114","8349","MPV","7","GRIJS","Niet geregistreerd","4","1560","1392","2000","1492","745","1300","20060928","20060928","Geen verstrekking in Open Data","32364","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0287*03","H","C","1","0.05","271","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2019-11-14T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSKF","Personenauto","PEUGEOT","307","20250110","20140618","6999","MPV","7","GRIJS","Niet geregistreerd","4","1997","1393","1985","1493","745","1500","20070110","20070110","Geen verstrekking in Open Data","29125","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*2001/116*0313*01","H","F","2","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2014-06-18T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXBD","Personenauto","PEUGEOT","307","20250225","20200227","11193","MPV","7","GRIJS","Niet geregistreerd","4","1997","1506","2115","1606","750","1500","20070223","20070223","Geen verstrekking in Open Data","40313","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2115",,,"e2*2001/116*0235*04","H","J","1","0.06","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-27T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXRJ","Personenauto","PEUGEOT","307","20250302","20070302","7527","MPV","7","GRIJS","Niet geregistreerd","4","1997","1393","1985","1493","745","1500","20070302","20070302","Geen verstrekking in Open Data","30687","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*2001/116*0313*01","H","F","2","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDLG","Personenauto","PEUGEOT","307","20250510","20200417","7095","MPV","7","BLAUW","Niet geregistreerd","4","1997","1393","1985","1493","745","1500","20070510","20070510","Geen verstrekking in Open Data","29119","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*2001/116*0313*01","H","F","2","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-04-17T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHNN","Personenauto","PEUGEOT","307","20240825","20240412","6869","MPV","7","ZWART","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20070618","20070618","Geen verstrekking in Open Data","28654","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*02","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-04-12T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTHB","Personenauto","PEUGEOT","307","20240721","20211014","7987","MPV","7","GRIJS","Niet geregistreerd","4","1560","1392","2000","1492","745","1300","20070929","20070929","Geen verstrekking in Open Data","31049","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0287*04","H","C","0","0.05","271","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-10-14T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJDB","Personenauto","PEUGEOT","307","20250304","20090403","6349","MPV","7","ZWART","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20080304","20080304","Geen verstrekking in Open Data","27141","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*02","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2009-04-03T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJBS","Personenauto","PEUGEOT","307","20250606","20140218","6145","MPV","7","GROEN","Niet geregistreerd","4","1997","1370","1950","1470","735","1500","20050510","20050510","Geen verstrekking in Open Data","26378","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e2*2001/116*0313*00","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2014-02-18T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNKN","Personenauto","PEUGEOT","307","20250321","20240217","7683","MPV","7","ZWART","Niet geregistreerd","4","1560","1377","2050","1477","700","1000","20050625","20050625","Geen verstrekking in Open Data","28628","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e2*2001/116*0287*02","H","C","0","0.05","271","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-02-17T00:00:00.000","2005-06-25T00:00:00.000","2005-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNZP","Personenauto","PEUGEOT","307","20250412","20050630","6574","MPV","7","ZWART","Niet geregistreerd","4","1997","1370","1950","1470","735","1500","20050630","20050630","Geen verstrekking in Open Data","27068","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e2*2001/116*0313*00","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRDL","Personenauto","PEUGEOT","307","20240510","20230616","7105","MPV","7","ZWART","Niet geregistreerd","4","1997","1370","1950","1470","735","1500","20050721","20050721","Geen verstrekking in Open Data","29867","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e2*2001/116*0313*00","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-06-16T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSRK","Personenauto","PEUGEOT","307","20240822","20110325","6487","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20050811","20050811","Geen verstrekking in Open Data","27620","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2011-03-25T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVJS","Personenauto","PEUGEOT","307","20250112","20210126","6792","MPV","7","ZWART","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20050927","20050927","Geen verstrekking in Open Data","28729","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","0","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-26T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKDJ","Personenauto","PEUGEOT","307","20241025","20081016","8190","MPV","7","ZWART","Niet geregistreerd","4","1560","1392","2000","1492","745","1300","20060217","20060217","Geen verstrekking in Open Data","30470","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0287*03","H","C","0","0.05","271","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2008-10-16T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZNG","Personenauto","PEUGEOT","307","20241027","20171028","6555","MPV","7","GRIJS","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20060731","20060731","Geen verstrekking in Open Data","27869","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","1","0.07","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-28T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZPJ","Personenauto","PEUGEOT","307","20250220","20200901","6555","MPV","7","ZWART","Niet geregistreerd","4","1997","1366","1970","1466","730","1500","20060725","20060725","Geen verstrekking in Open Data","27869","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1970",,,"e2*2001/116*0313*01","H","C","1","0.07","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-09-01T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"