"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHF5","Personenauto","RENAULT","TWINGO","20241021",,"924","hatchback","4","GRIJS","Niet geregistreerd","4","1149","900","1345","1000","350",,"20081201","20081201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*09","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2023","Logisch","00","Nee","2024-10-21T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXT4","Personenauto","RENAULT","TWINGO","20221203",,"928","hatchback","4","BLAUW","Niet geregistreerd","4","1149","900","1345","1000","350",,"20090925","20090925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*11","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRP5","Personenauto","RENAULT","TWINGO","20220901",,"193","hatchback","4","GRIJS","Niet geregistreerd","4","1149","839","1370","939","350",,"20100618","20100618","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*16","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZX6","Personenauto","RENAULT","TWINGO","20221004",,,"hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20110103","20110103","Geen verstrekking in Open Data","8145","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*19","CND1","CND105","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNR5","Personenauto","RENAULT","TWINGO","20240428","20240402",,"hatchback","4","WIT","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110228","20110228","Geen verstrekking in Open Data","11145","Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*22","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2024","Logisch","00","Nee","2024-04-28T00:00:00.000","2024-04-02T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRD2","Personenauto","RENAULT","TWINGO","20230818",,,"hatchback","4","ZWART","Niet geregistreerd","4","1461","955","1412","1055","300",,"20110318","20110318","Geen verstrekking in Open Data","12385","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*21","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRP1","Personenauto","RENAULT","TWINGO","20230525",,,"hatchback","4","ZWART","Niet geregistreerd","4","1461","955","1412","1055","300",,"20110321","20110321","Geen verstrekking in Open Data","12385","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*21","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVP7","Personenauto","RENAULT","TWINGO","20240502","20210818",,"hatchback","4","WIT","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110402","20110402","Geen verstrekking in Open Data","9790","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*22","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2021-08-18T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGL9","Personenauto","RENAULT","TWINGO","20231107",,,"hatchback","4","WIT","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110518","20110518","Geen verstrekking in Open Data","13275","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*23","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHJ5","Personenauto","RENAULT","TWINGO","20240601","20240326",,"hatchback","4","GEEL","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110527","20110527","Geen verstrekking in Open Data","11540","Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*23","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-03-26T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHN4","Personenauto","RENAULT","TWINGO","20230617",,,"hatchback","4","BLAUW","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110531","20110531","Geen verstrekking in Open Data","11435","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*24","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLB2","Personenauto","RENAULT","TWINGO","20230601",,,"hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20110618","20110618","Geen verstrekking in Open Data","8730","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*24","CND1","CND105","0","0.06","237","Ja","Nee",,"Nee","1720","0","0.00","2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLX6","Personenauto","RENAULT","TWINGO","20240404",,,"hatchback","4","WIT","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110712","20110712","Geen verstrekking in Open Data","13475","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*24","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-04T00:00:00.000",,"2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNF4","Personenauto","RENAULT","TWINGO","20240223",,,"hatchback","4","WIT","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110628","20110628","Geen verstrekking in Open Data","9790","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*24","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRB7","Personenauto","RENAULT","TWINGO","20231013",,,"hatchback","4","GEEL","Niet geregistreerd","4","1461","955","1412","1055","348",,"20110706","20110706","Geen verstrekking in Open Data","11625","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*24","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNH6","Personenauto","RENAULT","TWINGO","20221105",,,"hatchback","4","BLAUW","Niet geregistreerd","4","1461","955","1412","1055","348",,"20111102","20111102","Geen verstrekking in Open Data","12435","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1412","N",,"e2*2001/116*0359*25","CNE0","CNE005","0","0.06","237","Ja","Nee",,"Nee","1760","0","0.00","2022","Onlogisch","04","Nee","2022-11-05T00:00:00.000",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL5","Personenauto","RENAULT","TWINGO","20230310",,,"hatchback","4","ZWART","Niet geregistreerd","4","1461","955","1425","1055","350","550","20120113","20120113","Geen verstrekking in Open Data","13175","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*26","CNE0","CNE015","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-10T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJT3","Personenauto","RENAULT","TWINGO","20230511",,,"hatchback","4","GEEL","Niet geregistreerd","4","1149","839","1360","939","350","550","20120220","20120220","Geen verstrekking in Open Data","11375","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1360","N",,"e2*2001/116*0359*28","CNJ1","CNJ105","0","0.06","237","Ja","Nee",,"Nee","1710","0","0.00","2022","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVX7","Personenauto","RENAULT","TWINGO","20230613",,,"hatchback","4","GEEL","Niet geregistreerd","4","1461","955","1425","1055","350","550","20120427","20120427","Geen verstrekking in Open Data","11885","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*28","CNE0","CNE015","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDL7","Personenauto","RENAULT","TWINGO","20230215",,,"hatchback","4","GEEL","Niet geregistreerd","4","1461","955","1425","1055","350","550","20120523","20120523","Geen verstrekking in Open Data","12585","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*29","CNE0","CNE015","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFG1","Personenauto","RENAULT","TWINGO","20240609","20120609",,"hatchback","4","BLAUW","Niet geregistreerd","4","1461","955","1425","1055","350","550","20120609","20120609","Geen verstrekking in Open Data","13675","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*28","CNE0","CNE015","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2023","Logisch","00","Nee","2024-06-09T00:00:00.000","2012-06-09T00:00:00.000","2012-06-09T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNJ2","Personenauto","RENAULT","TWINGO","20230802",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1461","955","1425","1055","350","550","20120711","20120711","Geen verstrekking in Open Data","12885","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*29","CNE0","CNE015","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVP1","Personenauto","RENAULT","TWINGO","20230308",,"841","hatchback","4","WIT","Niet geregistreerd","4","1461","955","1425","1055","350","550","20130228","20130228","Geen verstrekking in Open Data","13889","Nee",,,,,,,"2","4","0","0",,"369","0","M1",,,"onder r. voorzitting","1425","N",,"e2*2001/116*0359*32","CNM0","CNM005","0","0.06","237","Ja","Nee",,"Nee","1775","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBNG","Personenauto","RENAULT","TWINGO","20221129",,"1478","hatchback","4","BLAUW","Niet geregistreerd","4","1149","795","1230","895","447","600","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op wand by schutbord onder motorkap","1230",,,"e2*98/14*0071*07","C066","C066M5","1","0.05","234","Ja","Nee",,"Nee","1700","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHJP","Personenauto","RENAULT","TWINGO","20240424",,"2096","hatchback","4","ZWART","Niet geregistreerd","4","1149","820","1240","920","450","600","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op wand by schutbord onder motorkap","1240",,,"e2*98/14*0071*07","C066","C066M1","1","0.05","234","Ja","Nee",,"Nee","1700","0",,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJPB","Personenauto","RENAULT","TWINGO","20240720",,"1856","hatchback","4","BLAUW","Niet geregistreerd","4","1149","795","1230","895","447","600","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op wand by schutbord onder motorkap","1230",,,"e2*98/14*0071*07","C066","C066M5","1","0.05","234","Ja","Nee",,"Nee","1700","0",,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBH6","Personenauto","RENAULT","TWINGO","20240309","20240127","3003","hatchback","4","BLAUW","Niet geregistreerd","4","1149","930","1370","1030","350",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*06","CN0A","CN0A05","0","0.05","237","Ja","Nee",,"Nee","1720","0",,"2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-01-27T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"