"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLS7","Bedrijfsauto","SCANIA","S500","20250125","20190125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9282","27000","9382","750",,"20190125","20190125","Geen verstrekking in Open Data",,"Ja",,,"40618",,,,"0","8","0","460",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","S5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20260124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNF8","Bedrijfsauto","SCANIA","S500","20250618","20190614",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","12735","27000","12835","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"14265",,"37165","24000",,,"8",,"850",,"980","260","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.03","610","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNN5","Bedrijfsauto","SCANIA","S500","20240710","20190710",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8921","19500","9021","750",,"20190710","20190710","Geen verstrekking in Open Data",,"Ja","90",,"40979",,,,"2","6","0","455",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250621","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRN2","Bedrijfsauto","SCANIA","S500","20250421","20240119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","19500","8870","750",,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90",,"41130",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","S5W7801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250804","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2024-01-19T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSV8","Bedrijfsauto","SCANIA","S500","20240629","20221015",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9005","19500","9105","750",,"20220629","20220629","Geen verstrekking in Open Data",,"Ja","90",,"40895",,,,"2","6","0","455",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*23","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-10-15T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"11820",,"20220415","2022-04-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTT6","Bedrijfsauto","SCANIA","S500","20250531","20230531",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8832","19500","8932","750",,"20230531","20230531","Geen verstrekking in Open Data",,"Ja","90",,"41068",,,,"2","6",,"455",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*02","S5W1801152AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2025-05-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVB4","Bedrijfsauto","SCANIA","S500","20250429","20230426",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9285","28000","9385","750",,"20230426","20230426","Geen verstrekking in Open Data",,"Ja","90",,"36437",,,,"2","8",,"475",,"647","255","N3",,,,"28000","N333",,,,,,"0.04","410","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXP8","Bedrijfsauto","SCANIA","S500","20240711","20240328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8463","19000","8563","750",,"20230711","20240328","Geen verstrekking in Open Data",,"Ja","90",,"41362",,,,"2","6",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","S5W8751152AB3AX","E500OD211B1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2024-03-28T00:00:00.000","2023-07-11T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"386",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJX5","Bedrijfsauto","SCANIA","S500","20241101","20200604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9607","27000","9707","750",,"20171101","20171101","Geen verstrekking in Open Data",,"Ja",,,"40293",,,,"0","8","0","434",,"647","255","N3",,,"op r. balk","27000","N333",,"e4*2007/46*1130*03","S5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20240927","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-06-04T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2024-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK3","Bedrijfsauto","SCANIA","S500","20241024","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8755","19500","8855","750",,"20181024","20181024","Geen verstrekking in Open Data",,"Ja",,,"41145",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*07","S5W4801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250825","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLL7","Bedrijfsauto","SCANIA","S500","20241009","20181031",,"kipper","2","N.v.t.","N.v.t.","6","12742","11375","28000","11475",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"16625",,"38525","24000",,,"8",,"777",,"837","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","530","Nee","Nee","20241003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-31T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPG7","Bedrijfsauto","SCANIA","S500","20250131","20201224",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14160","28000","14260","750",,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","90","13840",,"35740","24000",,,"8",,"927",,"1060","260","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","650","Nee","Nee","20250822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-12-24T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRK9","Bedrijfsauto","SCANIA","S500","20250414","20210408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8768","19000","8868","750",,"20210408","20210408","Geen verstrekking in Open Data",,"Ja","90",,"41132",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*19","S5W1751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2025-03-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRS1","Bedrijfsauto","SCANIA","S500","20240826","20210826",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8684","19500","8784","750",,"20210826","20210826","Geen verstrekking in Open Data",,"Nee","90",,"41216",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*20","S5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250803","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"394",,,,,,,,,"10641",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSJ6","Bedrijfsauto","SCANIA","S500","20250104","20220104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8877","20500","8977","750",,"20220104","20220104","Geen verstrekking in Open Data",,"Ja","90",,"41023",,,,"2","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*22","S5W1901152AB3AX","H500OA211F1001D","0","0.04","395","Nee","Nee","20250808","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2025-08-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"11448",,"20211221","2021-12-21T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTT3","Bedrijfsauto","SCANIA","S500","20250328","20230328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9803","28000","9903","750",,"20230328","20230328","Geen verstrekking in Open Data",,"Ja","90",,"40097",,,,"2","10",,"454",,"682","255","N3",,,,"30000","N333",,"e4*2018/858*00100*02","S5W49021B3AD3AX","E500OD211F1001D","0","0.04","445","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXB5","Bedrijfsauto","SCANIA","S500","20241109","20231110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8784","19500","8884","750",,"20220411","20231027","Geen verstrekking in Open Data",,"Ja","90",,"41116",,,,,"4",,"450",,"596","255","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.04","375","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2022-04-11T00:00:00.000","2023-10-27T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXH5","Bedrijfsauto","SCANIA","S500","20250123","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9638","27000","9738","750",,"20190920","20240105","Geen verstrekking in Open Data",,"Ja","90",,"40262",,,,,"10",,,,"662","255","N3",,,,"29000","N333",,"e4*2007/46*1130*11","S5W48021B3AD3AX","H501OA211F1001D","0","0.04","425","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-05T00:00:00.000","2019-09-20T00:00:00.000","2024-01-05T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJJ7","Bedrijfsauto","SCANIA","S500","20250524","20170524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8393","19500","8493","750",,"20170524","20170524","Geen verstrekking in Open Data",,"Ja",,,"41507",,,,"0","6","0","465",,"612","255","N3",,,"op r. balk","21000","N323",,"e4*2007/46*1128*01","S5W4801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260403","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJP3","Bedrijfsauto","SCANIA","S500","20240711","20170711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8777","19000","8877","750",,"20170711","20170711","Geen verstrekking in Open Data",,"Ja",,,"41123",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*02","S5W1751152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLP7","Bedrijfsauto","SCANIA","S500","20250104","20190104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9459","27000","9559","750",,"20190104","20190104","Geen verstrekking in Open Data",,"Ja",,,"40441",,,,"0","8","0","465",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","S5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20241214","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSJ6","Bedrijfsauto","SCANIA","S500","20250104","20220104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8877","20500","8977","750",,"20220104","20220104","Geen verstrekking in Open Data",,"Ja","90",,"41023",,,,"2","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*22","S5W1901152AB3AX","H500OA211F1001D","0","0.04","395","Nee","Nee","20251218","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2025-12-18T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"11448",,"20211221","2021-12-21T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSZ7","Bedrijfsauto","SCANIA","S500","20250429","20221216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8698","19000","8798",,,"20220429","20220517","Geen verstrekking in Open Data",,"Ja","90",,"41202",,,,"2","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*23","S5W1751152AB3AX","H500OA211B1001D","0","0.04","375","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-12-16T00:00:00.000","2022-04-29T00:00:00.000","2022-05-17T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTK2","Bedrijfsauto","SCANIA","S500","20240922","20220916",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13663","28000","13763","750",,"20220916","20220916","Geen verstrekking in Open Data",,"Ja","90","14337",,"36237","24000",,"2","8",,"898",,"1065","260","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVD3","Bedrijfsauto","SCANIA","S500","20250412","20230412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8169","19500","8269","750",,"20230412","20230412","Geen verstrekking in Open Data",,"Ja","90",,"41731",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","S5W1801302AB3AX","E500OD211F1001D","1","0.04","375","Nee","Nee","20250908","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"