"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VVR11","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250523","20200306","12089","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120515","20120515","Geen verstrekking in Open Data","49387","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-03-06T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250113","20210122","10666","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120516","20120516","Geen verstrekking in Open Data","43474","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAB280X0","LNFM52Z1116NVR07MGG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-22T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS01","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240605","20170714","13353","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120605","20120605","Geen verstrekking in Open Data","54937","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-07-14T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS03","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250606","20150928","13848","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120518","20120518","Geen verstrekking in Open Data","56699","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2015-09-28T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS05","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240615","20190528","13167","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120518","20120518","Geen verstrekking in Open Data","54189","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-05-28T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250531","20170519","12090","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120518","20120518","Geen verstrekking in Open Data","49390","Ja",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-05-19T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241229","20220117","18303","MPV","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20120524","20120524","Geen verstrekking in Open Data","75214","Ja",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*02","GCFCA300X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-01-17T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVT08","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240603","20180228","12851","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120525","20120525","Geen verstrekking in Open Data","52555","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-02-28T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241222","20151219","14344","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120614","20120614","Geen verstrekking in Open Data","59058","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-12-19T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX19","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241130","20230517","11846","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1943","2800","2043","750",,"20120628","20120628","Geen verstrekking in Open Data","48379","Ja","191","857",,"2500","2500",,"3","4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-05-17T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240627","20150603","13118","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120607","20120607","Geen verstrekking in Open Data","53664","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2015-06-03T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX28","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240414","20240304","14140","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120605","20120605","Geen verstrekking in Open Data","57914","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-03-04T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX55","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241207","20201209","12548","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120601","20120601","Geen verstrekking in Open Data","51294","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-09T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX73","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241017","20181016","13564","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120709","20120709","Geen verstrekking in Open Data","55517","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-16T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240601","20121220","12845","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120601","20120601","Geen verstrekking in Open Data","53183","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2012-12-20T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB82","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240624","20211203","12609","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120612","20120612","Geen verstrekking in Open Data","52370","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-12-03T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ02","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240826","20120706","12648","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120706","20120706","Geen verstrekking in Open Data","51709","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ23","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240706","20201002","12206","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120706","20120706","Geen verstrekking in Open Data","49873","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-10-02T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ28","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250404","20120704","11643","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120704","20120704","Geen verstrekking in Open Data","48057","Ja",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","NNFM6500816NVR07MQG0S","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ49","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250105","20231031","10479","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2600","1996","750",,"20120704","20120704","Geen verstrekking in Open Data","42695","Ja",,"704",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600","7HC-PON",,"e4*2007/46*0381*03","GCAAB260X0","NNFM52Z1116NVR07MQG0S","0","0.04","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-10-31T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ51","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240705","20230111","14212","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120705","20120705","Geen verstrekking in Open Data","58509","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-01-11T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ82","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240725","20210202","12014","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120723","20120723","Geen verstrekking in Open Data","49076","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-02-02T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241013","20231009","11695","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120711","20120711","Geen verstrekking in Open Data","47749","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-09T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ85","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250713","20120705","12629","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120705","20120705","Geen verstrekking in Open Data","51631","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241115","20190109","16791","MPV","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20120711","20120711","Geen verstrekking in Open Data","68930","Ja",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*03","GCFCA300X1","LNAD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-01-09T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"