"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G298FH","Personenauto","AUDI","S8 PLUS","20241205","20190906","16538","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160623","20190906","Geen verstrekking in Open Data","221842","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-06T00:00:00.000","2016-06-23T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G653NZ","Personenauto","AUDI","S8 PLUS","20241116","20201117","27033","sedan","5","WIT","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20181001","20201112","Geen verstrekking in Open Data","219966","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,"r. voorzitting","2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-17T00:00:00.000","2018-10-01T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723VT","Personenauto","AUDI","S8 PLUS","20250908","20240510","25430","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170908","20191210","Geen verstrekking in Open Data","249995","Nee","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-05-10T00:00:00.000","2017-09-08T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G856NV","Personenauto","AUDI","S8 PLUS","20250714","20240315","26497","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170714","20200110","Geen verstrekking in Open Data","229855","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-03-15T00:00:00.000","2017-07-14T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G970FN","Personenauto","AUDI","S8 PLUS","20250324","20240320","23987","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160324","20190913","Geen verstrekking in Open Data","223377","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-03-20T00:00:00.000","2016-03-24T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G998FH","Personenauto","AUDI","S8 PLUS","20240609","20220611","25936","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160225","20190909","Geen verstrekking in Open Data","220182","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-11T00:00:00.000","2016-02-25T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H219RP","Personenauto","AUDI","S8 PLUS","20251129","20230126","1782","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20180130","20200417","Geen verstrekking in Open Data","214748","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,"r. voorzitting","2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-01-26T00:00:00.000","2018-01-30T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427TJ","Personenauto","AUDI","S8 PLUS","20260305","20240308","16136","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170927","20200519","Geen verstrekking in Open Data","227284","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-03-08T00:00:00.000","2017-09-27T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H789KH","Personenauto","AUDI","S8 PLUS","20251116","20231117","19156","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170112","20200306","Geen verstrekking in Open Data","221570","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*03","LDDTAQ1","QA8QA8BK001P4H14S4+1EM1K1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-17T00:00:00.000","2017-01-12T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805FV","Personenauto","AUDI","S8 PLUS","20250315","20220504","31522","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160226","20200114","Geen verstrekking in Open Data","213153","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-05-04T00:00:00.000","2016-02-26T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H824XS","Personenauto","AUDI","S8 PLUS","20260201","20200615","22611","sedan","5","WIT","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20180110","20200615","Geen verstrekking in Open Data","245616","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2020-06-15T00:00:00.000","2018-01-10T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H993XZ","Personenauto","AUDI","S8 PLUS","20240624","20230217","17884","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20171219","20200627","Geen verstrekking in Open Data","215310","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,"r. voorzitting","2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-02-17T00:00:00.000","2017-12-19T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR513V","Personenauto","AUDI","S8 PLUS","20250128","20240426","3390","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160102","20160102","Geen verstrekking in Open Data","177036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-04-26T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS178P","Personenauto","AUDI","S8 PLUS","20250415","20240407","34673","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160105","20160105","Geen verstrekking in Open Data","211615","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-07T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV454S","Personenauto","AUDI","S8 PLUS","20250102","20201023","34673","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160102","20160102","Geen verstrekking in Open Data","226480","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-10-23T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV492S","Personenauto","AUDI","S8 PLUS","20250105","20221115","34673","sedan","5","BRUIN","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160105","20160105","Geen verstrekking in Open Data","201050","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-11-15T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV502S","Personenauto","AUDI","S8 PLUS","20250107","20220105","34673","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160102","20160102","Geen verstrekking in Open Data","234174","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-01-05T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV540X","Personenauto","AUDI","S8 PLUS","20250105","20170510","34673","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160105","20160105","Geen verstrekking in Open Data","214258","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-05-10T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J235HK","Personenauto","AUDI","S8 PLUS","20251012","20231012","43390","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170119","20200803","Geen verstrekking in Open Data","248560","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*03","LDDTAQ1","QA8QA8BK001P4H14S5EM1K1","0","0.22","299","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-12T00:00:00.000","2017-01-19T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J295GK","Personenauto","AUDI","S8 PLUS","20250721","20200728","27657","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170721","20200728","Geen verstrekking in Open Data","208705","Ja",,,,,,,"4","4","0","0",,"0","195","M1",,,"r. voorzitting","2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-07-28T00:00:00.000","2017-07-21T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565HT","Personenauto","AUDI","S8 PLUS","20240731","20200807","18876","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20180112","20200807","Geen verstrekking in Open Data","219862","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,"r. voorzitting","2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-07T00:00:00.000","2018-01-12T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588GR","Personenauto","AUDI","S8 PLUS","20250213","20230224","18853","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20171103","20200727","Geen verstrekking in Open Data","237146","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-24T00:00:00.000","2017-11-03T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J627NZ","Personenauto","AUDI","S8 PLUS","20241201","20230904","10300","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20161201","20201112","Geen verstrekking in Open Data","206057","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*03","LDDTAQ1","QA8QA8BK001P4H14S5EM1K1","0","0.22","299","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-09-04T00:00:00.000","2016-12-01T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J679TF","Personenauto","AUDI","S8 PLUS","20250327","20230316","22685","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160310","20201113","Geen verstrekking in Open Data","239853","Ja","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S4+1EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-16T00:00:00.000","2016-03-10T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB334Z","Personenauto","AUDI","S8 PLUS","20250508","20210927","40375","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160210","20160210","Geen verstrekking in Open Data","218694","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-09-27T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG868S","Personenauto","AUDI","S8 PLUS","20240803","20220804","40375","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20160317","20160317","Geen verstrekking in Open Data","219477","Ja",,,,,,,"4","4","0","0",,"514","195","M1",,,"onder r. voorzitting","2590","4H",,"e1*2007/46*0398*02","LDDTAQ1","QA8BK001P4H14S5EM1","0","0.22","299","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-04T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"