"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJHP20","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20260221","20151128","2247","hatchback",,"BEIGE","Niet geregistreerd","4","1275","820","1300","920","310","750","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Onlogisch","04","Ja","2026-02-21T00:00:00.000","2015-11-28T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJNJ96","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241223","20100917","2250","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2010-09-17T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNFG40","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20221101","20130115","2124","hatchback",,"ROOD","Niet geregistreerd","4","1275","847","1300","947","310","750","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,"G3 gasinstallatie",,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2021","Logisch","00","Ja","2022-11-01T00:00:00.000","2013-01-15T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDR63","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20060124","20050126","2124","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1300","920","310","750","19940412","19940412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2005","Logisch","00","Ja","2006-01-24T00:00:00.000","2005-01-26T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRV38","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20240825","20170824","2124","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-24T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLG76","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241014","20100527","2030","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-05-27T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZB55","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20131009","20130720","2091","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1300","920","310","750","19940803","19940803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2012","Logisch","00","Ja","2013-10-09T00:00:00.000","2013-07-20T00:00:00.000","1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPP98","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241111","20181129","2217","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2018-11-29T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHG20","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20140917","20140731","1766","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19941228","19941228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2013","Logisch","00","Ja","2014-09-17T00:00:00.000","2014-07-31T00:00:00.000","1994-12-28T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNP73","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250322","20230308","2156","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-08T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGH03","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20121008","20120710","2156","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2011","Logisch","00","Ja","2012-10-08T00:00:00.000","2012-07-10T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRDD39","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20230621","20210602","2217","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1300","920","310","750","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2022","Logisch","00","Ja","2023-06-21T00:00:00.000","2021-06-02T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXD93","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20240730","20120928","2156","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2012-09-28T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHG81","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20240912","20190128","2217","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1300","920","310","750","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-01-28T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTHB93","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20201213",,"2187","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1300","920","310","750","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2019","Onlogisch","04","Ja","2020-12-13T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSR69","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250522","20070509","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2007-05-09T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZX79","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20240825","20220227","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2022-02-27T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSH90","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241219","20210204","2187","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19960824","19960824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-02-04T00:00:00.000","1996-08-24T00:00:00.000","1996-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGZ51","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250119","20120510","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2012-05-10T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXR86","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250316","20090204","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2009-02-04T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHF87","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241109","20020212","2187","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2002-02-12T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNG17","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20241222","20211130","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-30T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDS10","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20240610","20130211","2187","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19961221","19961221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2013-02-11T00:00:00.000","1996-12-21T00:00:00.000","1996-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXB67","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20230124","20220128","2112","hatchback",,"PAARS","Niet geregistreerd","4","1275","820","1300","920","310","750","19961218","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2022","Logisch","00","Ja","2023-01-24T00:00:00.000","2022-01-28T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDJ13","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250508","20120724","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2012-07-24T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPZ43","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250412","20030226","2187","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1300","920","310","750","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-02-26T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVJ26","Personenauto","NISSAN","MICRA 1.3E 5HB E2","20250415","20140530","2187","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1300","920","310","750","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-05-30T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"