"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0322EB","Bedrijfsauto","UNIMOG","406","20260201","20220302",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5675","3110","3500","3210",,,"19750318","20220302","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,"403","202","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2022-03-02T00:00:00.000","1975-03-18T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPL8","Bedrijfsauto","UNIMOG","UNIMOG 437/25","20210806","20201015",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","4249","5140","7500","5240","750",,"20050926","20200504","Geen verstrekking in Open Data",,"Ja","85","2360",,"11200","5000",,,"4",,"520",,"535","240","N2",,,"r. balk v. vooras","7500","437/25",,,,,,"0.02","320","Nee","Nee",,"Nee","18700",,,,"Niet geregistreerd","NG","Ja","2021-08-06T00:00:00.000","2020-10-15T00:00:00.000","2005-09-26T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLT6","Bedrijfsauto","UNIMOG","U3000","20250303","20190114",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","4249","5160","7490","5260","750",,"20051107","20190114","Geen verstrekking in Open Data",,"Ja",,"2330",,"11200","5000",,,"4",,"525",,"535","235","N2",,,"r. balk v. vooras","7500","UNIMOG 437/25",,,,,,"0.02","325","Nee","Nee",,"Nee","18690",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2019-01-14T00:00:00.000","2005-11-07T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVT8","Bedrijfsauto","UNIMOG","UNIMOG","20241009","20230905",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4801","5810","7490","5910","750",,"20140224","20230905","Geen verstrekking in Open Data",,"Ja","90","1680",,"6080","6080",,,"4",,"525",,"566","247","N2",,,,"9500","UHN-452",,,,,,"0.03","325","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-09-05T00:00:00.000","2014-02-24T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TB80","Bedrijfsauto","UNIMOG","406/U900",,"20230904",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"3244","6000","3344","750",,"19800401","19800401","Geen verstrekking in Open Data",,"Nee",,"2756",,"10800","10800",,,"4",,"384",,"412","202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD30","Bedrijfsauto","UNIMOG","404.1 CABRIO",,"20180918",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2195","2495","3500","2595",,,"19730630","20180918","Geen verstrekking in Open Data",,"Ja",,"1005",,,,,,"4",,,,,"210","N2",,,"r. balk v. vooras","4750","404",,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-18T00:00:00.000","1973-06-30T00:00:00.000","2018-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPK1","Bedrijfsauto","UNIMOG","U 1550L","20250516","20200312",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5958","4600","7490","4700",,,"19970701","20200312","Geen verstrekking in Open Data",,"Ja","95","2890",,,,,,"4",,,,"555","235","N2",,,,"7500","UNIMOG U 1550L",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2020-03-12T00:00:00.000","1997-07-01T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9209","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20230826",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2778","2577","3500","2677",,,"19680915","20210122","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,,"213","N2",,,"r. tegen balk 018 cm v. vooras","4750","404.114",,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-08-26T00:00:00.000","1968-09-15T00:00:00.000","2021-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV5949","Bedrijfsauto","UNIMOG","UNIMOG",,"20220721",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1767","1842","3150","1942",,,"19550228","20220721","Geen verstrekking in Open Data",,"Ja",,"1308",,"8950","8950",,"2","4",,,,,"161","N1",,,"r. centrale balk v. vooras","3150","401.102",,,,,,"0.01","172","Nee","Nee",,"Nee","12100",,,"2022","Geen oordeel","05","Ja",,"2022-07-21T00:00:00.000","1955-02-28T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
