"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03STGB","Personenauto","ROVER","RANGE ROVER","20250613",,,"stationwagen","6","BLAUW","Niet geregistreerd","8","3530","1810",,"1910",,,"19781213","20061220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.04","254","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-06-13T00:00:00.000",,"1978-12-13T00:00:00.000","2006-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RK18","Personenauto","ROVER","RANGE ROVER","20240321",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1790",,"1890",,,"19750630","19750811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"1975-06-30T00:00:00.000","1975-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGDR","Personenauto","ROVER","RANGE ROVER",,,,"stationwagen","5","BEIGE","Niet geregistreerd","8","3470","1820","2500","1920","500","2000","19800709","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","254","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1980-07-09T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB63","Personenauto","ROVER","RANGE ROVER","20250313",,,"stationwagen","5","GEEL","Niet geregistreerd","8",,"1766",,"1866","750","3500","19750425","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.05","254","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-03-13T00:00:00.000",,"1975-04-25T00:00:00.000","2007-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLF66","Personenauto","ROVER","RANGE ROVER","20230708",,,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1920","2510","2020","750","3500","19810101","20150109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","2510",,,,,,,"0.05","253","Ja","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"1981-01-01T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZLFL","Personenauto","ROVER","RANGE ROVER","20240504",,,"stationwagen","5","BRUIN","Niet geregistreerd","4","3800","2010","2510","2110","750","4000","19820901","20080313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. by veerhand","2510",,,,,,,"0.04","254","Ja","Nee",,"Nee","6510",,,"2023","Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"1982-09-01T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVB84","Personenauto","ROVER","RANGE ROVER 4.6 HSE","20231014",,"20237","MPV","5","GROEN","Niet geregistreerd","8","4554","2150","2780","2250",,"2780","19980925","20140606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2780",,,,,,,"0.07","275","Ja","Nee",,"Nee","6280",,,"2022","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"1998-09-25T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNK4","Personenauto","ROVER","RANGE ROVER",,,,"stationwagen","5","WIT","Niet geregistreerd","4","2376","1830","2500","1930","750","2500","19861212","20120301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2500",,,,,,,"0.04","255","Ja","Nee",,"Nee","5000",,,"2017","Geen oordeel","07","Nee",,,"1986-12-12T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HGV7","Personenauto","ROVER","RANGE ROVER",,,,"sedan","5","BRUIN","Niet geregistreerd","4","2499","1890","2510","1990",,,"19800703","20081112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.00","253","Ja","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Nee",,,"1980-07-03T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4551","Personenauto","ROVER","RANGE ROVER",,,,"terreinvoertuig",,"GEEL","Niet geregistreerd","8",,"1876",,"1976",,,"19721110","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Nee",,,"1972-11-10T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7819","Personenauto","ROVER","RANGE ROVER",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1868",,"1968",,,"19720701","20010531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1972-07-01T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1232","Personenauto","ROVER","RANGE ROVER","20240322",,,"stationwagen","6","BEIGE","Niet geregistreerd","8","3528","1766","2504","1866","750","3500","19720601","20060509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","2504",,,,,,"0","0.04","254","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"1972-06-01T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3443","Personenauto","ROVER","RANGE ROVER",,"20230103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1880",,"1980",,,"19711018","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,"2023-01-03T00:00:00.000","1971-10-18T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLB43","Personenauto","ROVER","RANGE ROVER",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1820",,"1920","750","3500","19840101","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","254","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1984-01-01T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG88YT","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19831102","19831102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee",,,"1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK62BY","Personenauto","ROVER","RANGE ROVER",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1820",,"1920",,,"19831205","19831205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1983-12-05T00:00:00.000","1983-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND83BV","Personenauto","ROVER","RANGE ROVER","20250802","20230515",,"Niet geregistreerd",,"GEEL","ZWART","8",,"1766",,"1866",,,"19751210","19751210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-08-02T00:00:00.000","2023-05-15T00:00:00.000","1975-12-10T00:00:00.000","1975-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R263XJ","Personenauto","ROVER","RANGE ROVER",,,,"stationwagen","5","ROOD","Niet geregistreerd","8","3528","1820","2510","1920","750","3500","19821008","20221214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","254","Ja","Nee",,"Nee","6510",,,"2022","Geen oordeel","05","Nee",,,"1982-10-08T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
