"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0117ZB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240731","20220103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2495","1430","2021","1530","715",,"19770708","19770708","Geen verstrekking in Open Data",,"Ja",,"591",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. achteras","2021",,,,,,"0","0.05","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-31T00:00:00.000","2022-01-03T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0186VB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250515","20210201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-02-01T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SB74","Bedrijfsauto","LAND ROVER","88// METAL TOP",,"20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"713",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-31T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB72","Bedrijfsauto","LAND ROVER","88// METAL TOP","20151129","20100804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19781130","19781130","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-11-29T00:00:00.000","2010-08-04T00:00:00.000","1978-11-30T00:00:00.000","1978-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02UB23","Bedrijfsauto","LAND ROVER","88// METAL TOP","20000707","20000302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2000-07-07T00:00:00.000","2000-03-02T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HB00","Bedrijfsauto","LAND ROVER","88// METAL TOP","20151010","19841206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19781201","19781201","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","360",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-10-10T00:00:00.000","1984-12-06T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FB97","Bedrijfsauto","LAND ROVER","88","19951007","20010903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1568","2163","1668",,,"19780630","19790707","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"169","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-10-07T00:00:00.000","2001-09-03T00:00:00.000","1978-06-30T00:00:00.000","1979-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE39","Bedrijfsauto","LAND ROVER","88/METAL TOP","20250607","20230331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2021","1600",,,"19750815","19750815","Geen verstrekking in Open Data",,"Ja",,"521",,,,,,"4",,"359",,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2023-03-31T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0621UB","Bedrijfsauto","LAND ROVER","88",,"20110920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1448","2163","1548",,,"19630630","19771018","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-09-20T00:00:00.000","1963-06-30T00:00:00.000","1977-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0672PB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20080619","20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2008-06-19T00:00:00.000","2023-01-12T00:00:00.000","1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0807RB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20251221","19830914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19760929","19760929","Geen verstrekking in Open Data",,"Nee",,"641",,,,,"0","4","0","367",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","1983-09-14T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0861RB","Bedrijfsauto","LAND ROVER","88",,"20191115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1490","2021","1590",,,"19680630","19741128","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"168","N1",,,"tegen voorzyde r. balk","2021",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1968-06-30T00:00:00.000","1974-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AB42","Bedrijfsauto","LAND ROVER","88// METAL TOP","20241010","20200730",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2500","1380","2021","1480",,,"19780216","19780216","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-07-30T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BB32","Bedrijfsauto","LAND ROVER","88// METAL TOP","19951104","19930216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19780107","19780107","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-04T00:00:00.000","1993-02-16T00:00:00.000","1978-01-07T00:00:00.000","1978-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08UB76","Bedrijfsauto","LAND ROVER","88// PICK UP","19960920","19980107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","2163","1680",,,"19800327","19800327","Geen verstrekking in Open Data",,"Nee",,"583",,,,,,"4",,"367",,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-20T00:00:00.000","1998-01-07T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FB23","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250629","20211112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2286","1530","2021","1630","500",,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,"491",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2021-11-12T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1017BB","Bedrijfsauto","LAND ROVER","88 METAL TOP","20120908","20100908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2021","1580",,,"19741127","19741127","Geen verstrekking in Open Data",,"Nee",,"541",,,,,,"4",,"367",,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Nee","2012-09-08T00:00:00.000","2010-09-08T00:00:00.000","1974-11-27T00:00:00.000","1974-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1098EB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20230105","20210111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2495","1525","2021","1625","750",,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,"496",,"2000","2000",,,"4",,,,,"165","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee","4021",,,"2021","Logisch","00","Ja","2023-01-05T00:00:00.000","2021-01-11T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HB66","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250115","20110301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19790106","19790106","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-15T00:00:00.000","2011-03-01T00:00:00.000","1979-01-06T00:00:00.000","1979-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BB42","Bedrijfsauto","LAND ROVER","88// METAL TOP","20251121","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19780113","19780113","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2024-05-07T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BB43","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250601","20090926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19780113","19780113","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2009-09-26T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HB64","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250926","20010821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19790108","19790108","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2001-08-21T00:00:00.000","1979-01-08T00:00:00.000","1979-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XB25","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250923","20160128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480","750",,"19800826","19800826","Geen verstrekking in Open Data",,"Ja",,"641",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-23T00:00:00.000","2016-01-28T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XB12","Bedrijfsauto","LAND ROVER","88// METAL TOP","20241229","20200602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19800814","19800814","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2020-06-02T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1530RB","Bedrijfsauto","LAND ROVER","88// METAL TOP",,"20030929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19761025","19761025","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-29T00:00:00.000","1976-10-25T00:00:00.000","1976-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1536XB","Bedrijfsauto","LAND ROVER","88 METAL TOP","20260421","20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2021","1560",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,"369",,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-21T00:00:00.000","2022-04-14T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1582XB","Bedrijfsauto","LAND ROVER","88","19960911","19980401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2163","1490",,,"19770713","19770713","Geen verstrekking in Open Data",,"Nee",,"773",,,,,,"4",,"372",,,"165","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-11T00:00:00.000","1998-04-01T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1589ZB","Bedrijfsauto","LAND ROVER","88 METAL TOP","20110908","19960521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2163","1600",,,"19770817","19770817","Geen verstrekking in Open Data",,"Nee",,"663",,,,,,"4",,"352",,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-09-08T00:00:00.000","1996-05-21T00:00:00.000","1977-08-17T00:00:00.000","1977-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1649EB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260517","19890109",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2250","1450","2163","1550",,,"19750426","19750426","Geen verstrekking in Open Data",,"Ja",,"713",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-17T00:00:00.000","1989-01-09T00:00:00.000","1975-04-26T00:00:00.000","1975-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"