"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4095","Bedrijfsauto","SCANIA-VABIS","FLB6 F4.1 SC AL 36/T",,"20190427",,"open wagen",,"N.v.t.","N.v.t.","4","5200","4590","10500","4690",,,"19680130","20000321","Geen verstrekking in Open Data",,"Ja",,"5910",,,,,,"4",,,,"655","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-27T00:00:00.000","1968-01-30T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5103","Bedrijfsauto","SCANIA-VABIS","L76-54DR-S",,"20220223",,"open wagen",,"N.v.t.","N.v.t.","6",,"8140","16800","8240",,,"19640304","20030620","Geen verstrekking in Open Data",,"Ja",,"8660",,,,,,"4",,,,"915","250","N3",,,"op r. balk vooraan","16800",,,,,,,"0.02","522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","1964-03-04T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5345","Bedrijfsauto","SCANIA-VABIS","80 SUPER",,"20040716",,"open wagen",,"N.v.t.","N.v.t.","6",,"5830","13300","5930",,,"19721231","20040716","Geen verstrekking in Open Data",,"Nee",,"7470",,,,,,"4",,,,"835","248","N3",,,"r. op balk 035 cm v. 1e veerh.","13300",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-16T00:00:00.000","1972-12-31T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5772","Bedrijfsauto","SCANIA-VABIS","L5146110",,"20220208",,"open wagen",,"N.v.t.","N.v.t.","4",,"4345","5020","4450",,,"19550819","20060705","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"750","225","N2",,,"op l. balk v. vooras","9600",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1955-08-19T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6457","Bedrijfsauto","SCANIA-VABIS","L3642B",,"20090526",,"open wagen","2","N.v.t.","N.v.t.","4","5200","4455","11500","4555",,,"19670321","20090526","Geen verstrekking in Open Data",,"Ja",,"7045",,,,,,"4",,,,"690","235","N2",,,"r. dwarsbalk v.","11500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-26T00:00:00.000","1967-03-21T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6938","Bedrijfsauto","SCANIA-VABIS","LB 76",,"20110126",,"open wagen","2","N.v.t.","N.v.t.","6","11021","7310","7615","7410",,,"19670330","20110126","Geen verstrekking in Open Data",,"Ja",,"305",,,,,,"4",,,,"850","230","N2",,,"l. balk by motorruimte","7715",,,,,,,"0.02","459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-26T00:00:00.000","1967-03-30T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7315","Bedrijfsauto","SCANIA-VABIS","LS 80 50",,"20120512",,"open wagen","2","N.v.t.","N.v.t.","8","11300","10150","19500","10250","750",,"19550613","20120512","Geen verstrekking in Open Data",,"Ja",,"9350",,"25850",,,,"6",,"972",,"985","252","N3",,,"r. balk v. vooras","19500",,,,,,,"0.01","625","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","1955-06-13T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHZ13","Bedrijfsauto","SCANIA-VABIS","S8AT 111 SA","20080126","20090122",,"open wagen",,"N.v.t.","N.v.t.","6",,"11290","16600","11390",,,"19780524","20021202","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"6",,,,"776","247","N3",,,"r. tegen balk tussen vooras en 2e veerh.","16600",,,,,,,"0.02","503","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2008-01-26T00:00:00.000","2009-01-22T00:00:00.000","1978-05-24T00:00:00.000","2002-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB6653","Bedrijfsauto","SCANIA-VABIS","L 5654 ZK",,"20100722",,"open wagen","2","N.v.t.","N.v.t.","6",,"6620","13600","6780",,,"19650730","19650730","Geen verstrekking in Open Data",,"Ja",,"6980",,,,,,"4",,"656",,,"250","N3",,,"op r. balk 043 cm v. 1e veerh.","13600",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-22T00:00:00.000","1965-07-30T00:00:00.000","1965-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
