"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VNV8","Bedrijfsauto","CHEVROLET","SILVERADO C10","20141105","20130204",,"open wagen","3","N.v.t.","N.v.t.","8","6174","2075","2925","2175","750",,"19850701","20080226","Geen verstrekking in Open Data",,"Nee",,"850",,"2520","2520",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2925",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-05T00:00:00.000","2013-02-04T00:00:00.000","1985-07-01T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB79","Bedrijfsauto","CHEVROLET","SILVERADO C10","20240731","20210828",,"open wagen","3","N.v.t.","N.v.t.","8","5200","2132","2812","2232",,,"19790228","20120611","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 100 cm a. vooras","2812",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-28T00:00:00.000","1979-02-28T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH95","Bedrijfsauto","CHEVROLET","SILVERADO C10","20250412","20220824",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2164","2744","2264","750",,"19790228","20110620","Geen verstrekking in Open Data",,"Ja",,"580",,"750","750",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2744",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-08-24T00:00:00.000","1979-02-28T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPP00","Bedrijfsauto","CHEVROLET","SILVERADO C10","20241103","20140121",,"open wagen","3","N.v.t.","N.v.t.","8","5000","2031","2769","2131",,,"19840228","20110713","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2769",,"G2 gasinstallatie",,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2014-01-21T00:00:00.000","1984-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD65","Bedrijfsauto","CHEVROLET","SILVERADO C10","20240615","20220610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1896","2814","1996",,,"19770228","20220610","Geen verstrekking in Open Data",,"Ja",,"918",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","2814",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-10T00:00:00.000","1977-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V574NV","Bedrijfsauto","CHEVROLET","SILVERADO C10","20260425","20180423",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1711","2358","1811","750",,"19860228","20180423","Geen verstrekking in Open Data",,"Ja",,"647",,"2358","2358",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2358",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2018-04-23T00:00:00.000","1986-02-28T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V836VK","Bedrijfsauto","CHEVROLET","SILVERADO C10","20250126","20211228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1910","2778","2010",,,"19870228","20190115","Geen verstrekking in Open Data",,"Ja",,"868",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 105 cm a. vooras","2778",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-12-28T00:00:00.000","1987-02-28T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL29H","Bedrijfsauto","CHEVROLET","SILVERADO C10","20231115","20191118",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1820","2540","1920",,,"19830228","20191118","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2019-11-18T00:00:00.000","1983-02-28T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR10T","Bedrijfsauto","CHEVROLET","SILVERADO C10","20220813","20200821",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1720","2404","1820","500",,"19780630","20200821","Geen verstrekking in Open Data",,"Nee",,"684",,"1370","1370",,"2","4",,,,,"200","N1",,,"r. balk v. vooras","2404",,,,,,,"0.07","297","Nee","Nee",,"Nee","3774",,,"2020","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2020-08-21T00:00:00.000","1978-06-30T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR25R","Bedrijfsauto","CHEVROLET","SILVERADO C10","20241024","20211113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1135","2812","1235","500",,"19780228","20200822","Geen verstrekking in Open Data",,"Ja",,"1677",,"1600","1600",,"2","4",,,,,"200","N1",,,"r. tegen balk 035 cm v. vooras","2812",,,,,,,"0.10","297","Nee","Nee",,"Nee","4412",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-11-13T00:00:00.000","1978-02-28T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG43R","Bedrijfsauto","CHEVROLET","SILVERADO C10","20250730","20220509",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1972","2449","2072",,,"19780228","20210730","Geen verstrekking in Open Data",,"Ja",,"477",,,,,,"4",,,,"560","204","N1",,,"r. balk v. vooras","2449",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-30T00:00:00.000","2022-05-09T00:00:00.000","1978-02-28T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
