"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SVGL94","Personenauto","FIAT","(CINQUECENTO)","20241130","20111128","822","hatchback",,"ZWART","Niet geregistreerd","4",,"685","1150","785","350","400","19980128","19980128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-11-28T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SKK3","Personenauto","FIAT","(CINQUECENTO)","20241013","20180814","1252","hatchback","4","BEIGE","Niet geregistreerd","4","1108","710","1150","810","350","400","19980225","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.05","220","Nee","Nee",,"Nee","1550","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-08-14T00:00:00.000","1998-02-25T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVH39","Personenauto","FIAT","(CINQUECENTO)","20250514","20240529","986","hatchback",,"ZWART","Niet geregistreerd","4",,"685","1150","785","350","400","19980218","19980218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-29T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZT61","Personenauto","FIAT","(CINQUECENTO)","20100625","20070105","1359","hatchback",,"GEEL","Niet geregistreerd","4",,"710","1150","810","350","400","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2009","Logisch","00","Ja","2010-06-25T00:00:00.000","2007-01-05T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZT66","Personenauto","FIAT","(CINQUECENTO)","20230412","20220406","1359","hatchback",,"GEEL","Niet geregistreerd","4",,"710","1150","810","350","400","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2022","Geen oordeel","07","Ja","2023-04-12T00:00:00.000","2022-04-06T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZT76","Personenauto","FIAT","(CINQUECENTO)","20241228","20220920","1359","hatchback",,"ROOD","Niet geregistreerd","4",,"710","1150","810","350","400","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-09-20T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZT92","Personenauto","FIAT","(CINQUECENTO)","20250408","20150413","822","hatchback",,"ZWART","Niet geregistreerd","4",,"685","1150","785","350","400","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-04-13T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZV37","Personenauto","FIAT","(CINQUECENTO)","20241111","20200401","1040","hatchback",,"GRIJS","Niet geregistreerd","4",,"685","1150","785","350","400","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-04-01T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPL94","Personenauto","FIAT","(CINQUECENTO)","20250119","19980115","894","hatchback",,"GROEN","Niet geregistreerd","4",,"685","1150","785","350","400","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPN76","Personenauto","FIAT","(CINQUECENTO)","20241207","20231205","876","hatchback",,"GRIJS","Niet geregistreerd","4",,"685","1150","785","350","400","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-05T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPN92","Personenauto","FIAT","(CINQUECENTO)","20200425","20210225","1040","hatchback",,"BLAUW","Niet geregistreerd","4",,"685","1150","785","350","400","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2020","Logisch","00","Ja","2020-04-25T00:00:00.000","2021-02-25T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTF33","Personenauto","FIAT","(CINQUECENTO)","20250118","20010111","1090","hatchback",,"GROEN","Niet geregistreerd","4",,"685","1150","785","350","400","19980117","19980117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2001-01-11T00:00:00.000","1998-01-17T00:00:00.000","1998-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTF35","Personenauto","FIAT","(CINQUECENTO)","20250214","20231129","1359","hatchback",,"GEEL","Niet geregistreerd","4",,"710","1150","810","350","400","19980112","19980112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-11-29T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTF51","Personenauto","FIAT","(CINQUECENTO)","20131216","20230121","1513","hatchback",,"BLAUW","Niet geregistreerd","4",,"710","1150","810","350","400","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2012","Geen oordeel","07","Ja","2013-12-16T00:00:00.000","2023-01-21T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTF72","Personenauto","FIAT","(CINQUECENTO)","20240903","20120818","822","hatchback",,"BLAUW","Niet geregistreerd","4",,"685","1150","785","350","400","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2012-08-18T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTG11","Personenauto","FIAT","(CINQUECENTO)","20240726","20240304","734","hatchback",,"BLAUW","Niet geregistreerd","4",,"685","1150","785","350","400","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-03-04T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGD51","Personenauto","FIAT","(CINQUECENTO)","20191126","20231005","1359","hatchback",,"ZWART","Niet geregistreerd","4",,"710","1150","810","350","400","19980113","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2018","Logisch","00","Ja","2019-11-26T00:00:00.000","2023-10-05T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGD67","Personenauto","FIAT","(CINQUECENTO)","20240126","20230601","734","hatchback",,"BLAUW","Niet geregistreerd","4",,"685","1150","785","350","400","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2022","Logisch","00","Ja","2024-01-26T00:00:00.000","2023-06-01T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHT76","Personenauto","FIAT","(CINQUECENTO)","20230929","20240301","1412","hatchback",,"BLAUW","Niet geregistreerd","4",,"710","1150","810","350","400","19980115","19980115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2022","Logisch","00","Ja","2023-09-29T00:00:00.000","2024-03-01T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHT88","Personenauto","FIAT","(CINQUECENTO)","20230927","20180405","841","hatchback",,"ZWART","Niet geregistreerd","4",,"685","1150","785","350","400","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2022","Logisch","00","Ja","2023-09-27T00:00:00.000","2018-04-05T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHT92","Personenauto","FIAT","(CINQUECENTO)","20250206","20140918","841","hatchback",,"ROOD","Niet geregistreerd","4",,"685","1150","785","350","400","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2014-09-18T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNT10","Personenauto","FIAT","(CINQUECENTO)","20241114","20200807","822","hatchback",,"ROOD","Niet geregistreerd","4",,"685","1150","785","350","400","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-08-07T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNT36","Personenauto","FIAT","(CINQUECENTO)","20141218",,"1059","hatchback",,"GROEN","Niet geregistreerd","4",,"685","1150","785","350","400","19980120","19980120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2013","Logisch","00","Ja","2014-12-18T00:00:00.000",,"1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRP18","Personenauto","FIAT","(CINQUECENTO)","20200523","20240301","1359","hatchback",,"GEEL","Niet geregistreerd","4",,"710","1150","810","350","400","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2022","Logisch","00","Ja","2020-05-23T00:00:00.000","2024-03-01T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRP21","Personenauto","FIAT","(CINQUECENTO)","20250216","20171209","822","hatchback",,"BLAUW","Niet geregistreerd","4",,"685","1150","785","350","400","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-12-09T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTL97","Personenauto","FIAT","(CINQUECENTO)","20201104",,"1359","hatchback",,"GEEL","Niet geregistreerd","4",,"710","1150","810","350","400","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","AH53A","01","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2020","Logisch","00","Ja","2020-11-04T00:00:00.000",,"1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTN64","Personenauto","FIAT","(CINQUECENTO)","20241124","20240103","734","hatchback",,"ZWART","Niet geregistreerd","4",,"685","1150","785","350","400","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,"e3*96/27*0023*00","CF53A","00","1","0.00","220","Nee","Nee",,"Nee","1550","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-03T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"