"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VG55","Personenauto","MG","YB",,"20111031",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19520630","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-10-31T00:00:00.000","1952-06-30T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8904","Personenauto","MG","YB",,"20201204",,"sedan",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19520501","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-04T00:00:00.000","1952-05-01T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6460","Personenauto","MG","YB 1.25 LITRE",,"20180321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"870",,"970",,,"19520630","19860415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. op l. balk",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-03-21T00:00:00.000","1952-06-30T00:00:00.000","1986-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6345","Personenauto","MG","YB",,"20080827",,"sedan","4","ROOD","BEIGE","4","1250","1090",,"1190",,,"19520911","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-08-27T00:00:00.000","1952-09-11T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3466","Personenauto","MG","YB",,"20190329",,"sedan","4","ZWART","Niet geregistreerd","4","1250","970",,"1070",,,"19510309","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1951-03-09T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7532","Personenauto","MG","YB",,"19951116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19521201","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-16T00:00:00.000","1952-12-01T00:00:00.000","1995-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8363","Personenauto","MG","YB",,"20231122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19510630","19790808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1951-06-30T00:00:00.000","1979-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9495","Personenauto","MG","YB",,"19970324",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1000",,"1100",,,"19510228","19970324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-03-24T00:00:00.000","1951-02-28T00:00:00.000","1997-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2710","Personenauto","MG","YB",,"20170420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170",,,"19530520","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2017-04-20T00:00:00.000","1953-05-20T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059NL","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250112","20210112","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210112","20210112","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061NL","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250115","20220318","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210115","20210115","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-18T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065RV","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250219","20210219","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210219","20210219","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082RR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250213","20210213","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210213","20210213","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129PS","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250204","20210204","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210204","20210204","Geen verstrekking in Open Data","36990","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K174XP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250330","20210330","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210330","20210330","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175XP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250331","20210331","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210331","20210331","Geen verstrekking in Open Data","37990","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184RP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260327","20240330","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210220","20210220","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2024-03-30T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195PZ","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250210","20210210","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210210","20210210","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K238XR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250330","20210330","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210330","20210330","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K243TB","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250302","20210302","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210302","20210302","Geen verstrekking in Open Data","36990","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K244TB","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250310","20210310","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210310","20210310","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K246TB","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250305","20210305","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210305","20210305","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322XZ","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250331","20210331","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210331","20210331","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342XL","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250331","20240412","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210331","20210331","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-04-12T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K347VN","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250317","20210317","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210317","20210317","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348VN","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250320","20210320","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210320","20210320","Geen verstrekking in Open Data","36990","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K371SP","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250317","20210317","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210317","20210317","Geen verstrekking in Open Data","37640","Ja","130",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"