"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PLV5","Personenauto","BMW","BMW 328I","20250123","20230223","4073","sedan","5","GRIJS","Niet geregistreerd","6","2996","1370","2025","1470","735","1700","20070701","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2025",,,,,,,"0.12","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-02-23T00:00:00.000","2007-07-01T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKF4","Personenauto","BMW","328 I","20250419","20091217","9080","sedan",,"GROEN","Niet geregistreerd","6","2793","1460","1890","1560","750","1775","20000530","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.09","272","Nee","Ja",,"Nee","3665",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2009-12-17T00:00:00.000","2000-05-30T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSG5","Personenauto","BMW","328I","20240606","20220131","11326","sedan","5","BLAUW","Niet geregistreerd","6","2793","1460","1895","1560",,,"19990428","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-01-31T00:00:00.000","1999-04-28T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THBJ","Personenauto","BMW","328I","20200512","20181027","13124","sedan",,"ZWART","Niet geregistreerd","6","2793","1490","1960","1590",,,"19990228","20060831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1960",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-05-12T00:00:00.000","2018-10-27T00:00:00.000","1999-02-28T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFD4","Personenauto","BMW","328I","20240920","20170803","10094","sedan","5","GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1600","19980602","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-08-03T00:00:00.000","1998-06-02T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRH1","Personenauto","BMW","328I","20240622","20220113","14735","sedan","5","GRIJS","Niet geregistreerd","6","2996","1430","2025","1530",,,"20070228","20120320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2025",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-01-13T00:00:00.000","2007-02-28T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KRP5","Personenauto","BMW","328CI","20220623","20211106","12814","sedan",,"GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990923","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","272","Nee","Ja",,"Nee","3670",,,"2021","Geen oordeel","05","Ja","2022-06-23T00:00:00.000","2021-11-06T00:00:00.000","1999-09-23T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZRT2","Personenauto","BMW","328I","20250330","20180324","10889","sedan","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1600","19980423","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2018-03-24T00:00:00.000","1998-04-23T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRJ92","Personenauto","BMW","328 CABRIOLET","20250601","20211014","14761","sedan","4","GROEN","Niet geregistreerd","6","2793","1425","1905","1525",,,"19960101","20130624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1905",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2021-10-14T00:00:00.000","1996-01-01T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRS88","Personenauto","BMW","328I","20240828","20200306","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130628","20130628","Geen verstrekking in Open Data","64914","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*02","3X31","6A100","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-03-06T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTJ29","Personenauto","BMW","328I","20240711","20180827","7253","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130711","20130711","Geen verstrekking in Open Data","61157","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*02","3X31","6A200","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-08-27T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVG78","Personenauto","BMW","328I","20240729","20170630","6957","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130729","20130729","Geen verstrekking in Open Data","61641","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-06-30T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL34","Personenauto","BMW","328I","20240910","20180914","6957","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130806","20130806","Geen verstrekking in Open Data","61338","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2018-09-14T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZD11","Personenauto","BMW","328I XDRIVE","20250317","20220507","8733","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2230","1735","750","1700","20130816","20130816","Geen verstrekking in Open Data","70648","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2230","3-V",,"e1*2007/46*0559*03","3X51","6A250000","0","0.10","292","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-05-07T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGF80","Personenauto","BMW","328I","20250308","20210616","7253","sedan","5","BRUIN","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130924","20130924","Geen verstrekking in Open Data","60427","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-06-16T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG40","Personenauto","BMW","328I XDRIVE","20250222","20190221","8437","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2230","1735","750","1700","20130928","20130928","Geen verstrekking in Open Data","68595","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2230","3-V",,"e1*2007/46*0559*03","3X51","6A150000","0","0.10","292","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-21T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL22","Personenauto","BMW","328I","20241109","20210513","7253","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131002","20131002","Geen verstrekking in Open Data","64921","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Nee","Ja",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-05-13T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ21","Personenauto","BMW","328I","20241103","20131018","6957","sedan","5","BEIGE","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131018","20131018","Geen verstrekking in Open Data","64813","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ36","Personenauto","BMW","328I","20250104","20210729","7253","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131018","20131018","Geen verstrekking in Open Data","60876","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-07-29T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL27","Personenauto","BMW","328I","20250125","20240127","6957","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131023","20131023","Geen verstrekking in Open Data","62666","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL22","Personenauto","BMW","328I","20250413","20190614","7253","sedan","5","BLAUW","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131101","20131101","Geen verstrekking in Open Data","63325","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250800","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-06-14T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL32","Personenauto","BMW","328I","20241101","20211112","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131101","20131101","Geen verstrekking in Open Data","63774","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-11-12T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX73","Personenauto","BMW","328I","20250419","20180328","7253","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131107","20131107","Geen verstrekking in Open Data","63305","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2018-03-28T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX77","Personenauto","BMW","328I","20241113","20210413","6661","sedan","5","ZWART","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20131105","20131105","Geen verstrekking in Open Data","52111","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*12","3A51","6A050000","0","0.12","281","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-04-13T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX99","Personenauto","BMW","328I","20241107","20131107","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131107","20131107","Geen verstrekking in Open Data","62212","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK58","Personenauto","BMW","328I","20241218","20200726","7253","sedan","5","BEIGE","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131107","20131107","Geen verstrekking in Open Data","65814","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-07-26T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD20","Personenauto","BMW","328I","20241127","20190426","6957","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131115","20131115","Geen verstrekking in Open Data","53214","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-04-26T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"