"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G038TX","Personenauto","MERCEDES-BENZ","AMG CLA 35","20231205","20220802","16080","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191205","20191205","Geen verstrekking in Open Data","86429","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2022-08-02T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330LT","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251028","20200106","16080","sedan","5","ZWART","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191028","20191028","Geen verstrekking in Open Data","85098","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2020-01-06T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341SR","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250728","20240412","17796","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20191127","20191127","Geen verstrekking in Open Data","89936","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*04","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2024-04-12T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G664NP","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251102","20191102","16080","sedan","5","ZWART","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191102","20191102","Geen verstrekking in Open Data","85098","Nee","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776HK","Personenauto","MERCEDES-BENZ","AMG CLA 35","20241103","20240318","5326","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20190930","20190930","Geen verstrekking in Open Data","86826","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*03","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-03-18T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012SV","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250919","20240517","14848","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20190919","20200504","Geen verstrekking in Open Data","80909","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*03","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2024-05-17T00:00:00.000","2019-09-19T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H333ZF","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250904","20240109","10260","sedan","5","WIT","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20190904","20200618","Geen verstrekking in Open Data","78709","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2024-01-09T00:00:00.000","2019-09-04T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H360RG","Personenauto","MERCEDES-BENZ","AMG CLA 35","20240407","20200407","18089","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20200407","20200407","Geen verstrekking in Open Data","90695","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*06","3351T1","IZAA050A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2021","Logisch","00","Ja","2024-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H523RJ","Personenauto","MERCEDES-BENZ","AMG CLA 35","20260426","20210123","18089","sedan","5","GEEL","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20200410","20200410","Geen verstrekking in Open Data","91306","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*05","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2021-01-23T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706RS","Personenauto","MERCEDES-BENZ","AMG CLA 35","20230812","20220806","9688","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20190812","20200417","Geen verstrekking in Open Data","81034","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2115","F2CLA",,"e1*2007/46*1912*01","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015",,,"2022","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2022-08-06T00:00:00.000","2019-08-12T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H709FB","Personenauto","MERCEDES-BENZ","AMG CLA 35","20260118","20201231","16080","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20200107","20200107","Geen verstrekking in Open Data","85098","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2020-12-31T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740ST","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250222","20230222","12390","sedan","5","BLAUW","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20190911","20200513","Geen verstrekking in Open Data","77113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-22T00:00:00.000","2019-09-11T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H746VT","Personenauto","MERCEDES-BENZ","AMG CLA 35","20240610","20200610","19785","stationwagen","5","WIT","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20200610","20200610","Geen verstrekking in Open Data","85814","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*02","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H896SR","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250912","20220503","12059","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20190902","20200506","Geen verstrekking in Open Data","79100","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*02","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2022-05-03T00:00:00.000","2019-09-02T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986ST","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250819","20240517","15285","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20190819","20200504","Geen verstrekking in Open Data","81151","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","2155","F2CLA",,"e1*2007/46*1912*02","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2024-05-17T00:00:00.000","2019-08-19T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092NR","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251116","20231123","12674","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20200312","20201008","Geen verstrekking in Open Data","94425","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*05","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-23T00:00:00.000","2020-03-12T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J154RZ","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251211","20220115","5607","sedan","5","ZWART","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191209","20201001","Geen verstrekking in Open Data","75055","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*04","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-01-15T00:00:00.000","2019-12-09T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J299NR","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251028","20210119","9239","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191028","20200916","Geen verstrekking in Open Data","94844","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2115","F2CLA",,"e1*2007/46*1912*01","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2021-01-19T00:00:00.000","2019-10-28T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J312FJ","Personenauto","MERCEDES-BENZ","AMG CLA 35","20260116","20210925","9055","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20200116","20200730","Geen verstrekking in Open Data","89497","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2021-09-25T00:00:00.000","2020-01-16T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J320ZB","Personenauto","MERCEDES-BENZ","AMG CLA 35","20241113","20240223","13762","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20201113","20201113","Geen verstrekking in Open Data","80445","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*02","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-02-23T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J332NF","Personenauto","MERCEDES-BENZ","AMG CLA 35","20260111","20201201","10749","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1520","2155","1620","750","1800","20191213","20201201","Geen verstrekking in Open Data","82308","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","F2CLA",,"e1*2007/46*1912*04","3251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4055","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2020-12-01T00:00:00.000","2019-12-13T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J566ZF","Personenauto","MERCEDES-BENZ","AMG CLA 35","20250904","20231102","6288","sedan","5","WIT","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20190823","20201104","Geen verstrekking in Open Data","80174","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*02","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-11-02T00:00:00.000","2019-08-23T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J596DK","Personenauto","MERCEDES-BENZ","AMG CLA 35","20240707","20201127","12538","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20200707","20200707","Geen verstrekking in Open Data","85071","Ja","250",,,,,,"4","4","0","0",,"470","186","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*06","3351T1","IZAA050A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-11-27T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J652JS","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251212","20230815","7859","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191212","20201008","Geen verstrekking in Open Data","89341","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*05","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2023-08-15T00:00:00.000","2019-12-12T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690KZ","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251114","20231106","8728","sedan","5","WIT","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191114","20201126","Geen verstrekking in Open Data","80778","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","F2CLA",,"e1*2007/46*1912*04","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-06T00:00:00.000","2019-11-14T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J752SH","Personenauto","MERCEDES-BENZ","AMG CLA 35","20251127","20230915","3078","sedan","5","GRIJS","Niet geregistreerd","4","1991","1490","2115","1590","750","1800","20191121","20201008","Geen verstrekking in Open Data","85358","Ja",,,,,,,"4","4","0","0",,"470","186","M1",,,"by schutbord onder motorruimte","2115","F2CLA",,"e1*2007/46*1912*03","3351T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-09-15T00:00:00.000","2019-11-21T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"