"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SPS3","Personenauto","FIAT","QUBO","20231118",,"1877","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20111118","20111118","Geen verstrekking in Open Data","17839","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRD1","Personenauto","FIAT","FIORINO QUBO","20231001",,"4656","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100118","20100118","Geen verstrekking in Open Data","19653","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXS1","Personenauto","FIAT","FIORINO QUBO","20240414","20231202","3479","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090331","20090331","Geen verstrekking in Open Data","17694","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000","2023-12-02T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THB4","Personenauto","FIAT","QUBO","20240417","20240501","1357","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20120217","20120217","Geen verstrekking in Open Data","16748","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-17T00:00:00.000","2024-05-01T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JXD7","Personenauto","FIAT","FIORINO QUBO","20230711",,"4588","MPV","5","GRIJS","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20090925","20090925","Geen verstrekking in Open Data","21048","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFZ7","Personenauto","FIAT","FIORINO QUBO","20230616",,"4587","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20110922","20110922","Geen verstrekking in Open Data","22345","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXD11","05C","0","0.04","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDN40","Personenauto","FIAT","QUBO","20240728",,"3255","MPV","5","GRIJS","Niet geregistreerd","4","1368","1265","1750","1365",,,"20140630","20140630","Geen verstrekking in Open Data","21280","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03B","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-28T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSZ58","Personenauto","FIAT","QUBO","20240915",,"2085","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20110524","20141106","Geen verstrekking in Open Data","19849","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1710","225",,"e3*2001/116*0271*12","AXD11","05B","0","0.04","251","Ja","Nee",,"Nee","2310","0","0.00","2024","Geen oordeel","05","Nee","2024-09-15T00:00:00.000",,"2011-05-24T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTX40","Personenauto","FIAT","QUBO","20250207","20200611","269","MPV","5","ZWART","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20120430","20150325","Geen verstrekking in Open Data","20950","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXE1A","06C","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2020-06-11T00:00:00.000","2012-04-30T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JHL5","Personenauto","FIAT","FIORINO QUBO","20190516",,"4423","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20090530","20090530","Geen verstrekking in Open Data","20393","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2022","Logisch","00","Nee","2019-05-16T00:00:00.000",,"2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HBV9","Personenauto","FIAT","FIORINO QUBO","20240112",,"3838","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20081015","20081015","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBV9","Personenauto","FIAT","FIORINO QUBO","20240321",,"3838","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20081016","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LHV9","Personenauto","FIAT","FIORINO QUBO","20240329",,"4965","MPV","5","GROEN","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100426","20100426","Geen verstrekking in Open Data","23500","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2023","Logisch","03","Nee","2024-03-29T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JZS7","Personenauto","FIAT","FIORINO QUBO","20241021","20240229","3317","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090930","20090930","Geen verstrekking in Open Data","17048","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-10-21T00:00:00.000","2024-02-29T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHH56","Personenauto","FIAT","QUBO","20230423",,"2375","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20130422","20130422","Geen verstrekking in Open Data","17930","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03B","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PHP9","Personenauto","FIAT","QUBO","20240512",,"1962","MPV","5","ROOD","Niet geregistreerd","4","1368","1265","1750","1365",,,"20110127","20110127","Geen verstrekking in Open Data","18414","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*12","AXC1A","03D","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPX8","Personenauto","FIAT","FIORINO QUBO","20230824",,"3853","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110315","20110315","Geen verstrekking in Open Data","16664","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LJR3","Personenauto","FIAT","FIORINO QUBO","20240225",,"3371","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100507","20100507","Geen verstrekking in Open Data","17000","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRZ1","Personenauto","FIAT","FIORINO QUBO","20220806",,"4626","MPV","5","WIT","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20120717","20120717","Geen verstrekking in Open Data","20804","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXD11","05C","0","0.04","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZNL1","Personenauto","FIAT","QUBO","20240114",,"2307","MPV","5","GEEL","Niet geregistreerd","4","1368","1265","1750","1365",,,"20130114","20130114","Geen verstrekking in Open Data","19200","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LRN7","Personenauto","FIAT","FIORINO QUBO","20240705",,"4591","MPV","5","GROEN","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100618","20100618","Geen verstrekking in Open Data","21500","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBV9","Personenauto","FIAT","FIORINO QUBO","20231012",,"3838","stationwagen","5","GROEN","Niet geregistreerd","4","1360","1204","1690","1304","400","600","20081016","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225","G3 gasinstallatie","e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTR59","Personenauto","FIAT","FIORINO QUBO","20230626",,"1959","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100115","20160617","Geen verstrekking in Open Data","17801","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2023-06-26T00:00:00.000",,"2010-01-15T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TRP3","Personenauto","FIAT","QUBO","20231206",,"4541","MPV","5","BLAUW","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20120330","20120330","Geen verstrekking in Open Data","20813","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*13","AXE1A","06C","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSH1","Personenauto","FIAT","QUBO","20230621",,"4751","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1710","1275","400","1000","20110719","20110719","Geen verstrekking in Open Data","21244","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*12","AXE1A","06B","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVF85","Personenauto","FIAT","FIORINO QUBO","20240530",,"4219","MPV","5","GRIJS","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20110530","20131206","Geen verstrekking in Open Data","20764","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*12","AXD11","05B","0","0.04","251","Ja","Nee",,"Nee","2310","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000",,"2011-05-30T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXS3","Personenauto","FIAT","FIORINO QUBO","20221127",,"3287","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100720","20100720","Geen verstrekking in Open Data","16550","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"