"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LRN3","Personenauto","CHAUSSON","WELCOME 85","20241008","20240202","8940","kampeerwagen","4","WIT","GRIJS","4","2287","2955","3500","3055","750","1370","20100615","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-02-02T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDF3","Personenauto","CHAUSSON","WELCOME 85","20250326","20120419","11148","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20090326","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","403","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2012-04-19T00:00:00.000","2009-03-26T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LGL6","Personenauto","CHAUSSON","WELCOME 85","20240512","20240329","8259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20100413","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*04","FITE","MX35CAAA23XO4P","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-03-29T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KLR7","Personenauto","CHAUSSON","WELCOME 85","20241115","20170804","9134","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20100107","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-08-04T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RHH8","Personenauto","CHAUSSON","WELCOME 85","20250328","20140301","8349","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2780","3400","2880","750","1400","20040504","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2014-03-01T00:00:00.000","2004-05-04T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JGZ2","Personenauto","CHAUSSON","WELCOME 85","20240630","20190528","10840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-05-28T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KBH3","Personenauto","CHAUSSON","WELCOME 85","20250425","20240426","11230","kampeerwagen","4","GRIJS","WIT","4","2287","2955","3500","3055","750","1370","20091002","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*04","FITE","MX35CAAA23XO4N","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-26T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFX85","Personenauto","CHAUSSON","WELCOME 85","20240601","20190821","8455","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2650","3400","2750","750","1400","20030325","20140212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-08-21T00:00:00.000","2003-03-25T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS877P","Personenauto","CHAUSSON","WELCOME 85","20250329","20190412","8836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2650","3400","2750","750","1400","20030918","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3400",,,"e13*98/14*0096*03","FIT1M","X34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-04-12T00:00:00.000","2003-09-18T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
