"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SHT4","Personenauto","BMW","650I","20250426","20230505","23043","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110706","20110930","Geen verstrekking in Open Data","162944","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-05T00:00:00.000","2011-07-06T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBP3","Personenauto","BMW","650I","20250120","20220122","31031","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20120928","20120928","Geen verstrekking in Open Data","151730","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2022-01-22T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRX4","Personenauto","BMW","650I","20250221","20240209","23542","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20101215","20120816","Geen verstrekking in Open Data","164264","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-09T00:00:00.000","2010-12-15T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGS2","Personenauto","BMW","650I","20240811","20230811","35122","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110520","20110520","Geen verstrekking in Open Data","146220","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXP1","Personenauto","BMW","650I","20250111","20211218","27122","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110228","20120423","Geen verstrekking in Open Data","169018","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-12-18T00:00:00.000","2011-02-28T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDR5","Personenauto","BMW","650I","20250321","20231025","24495","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110228","20110510","Geen verstrekking in Open Data","166960","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-10-25T00:00:00.000","2011-02-28T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVF08","Personenauto","BMW","650I XDRIVE","20250306","20200903","10959","cabriolet","4","WIT","Niet geregistreerd","8","4395","1855","2479","1955",,,"20130102","20140514","Geen verstrekking in Open Data","121993","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2479",,,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-09-03T00:00:00.000","2013-01-02T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLZ19","Personenauto","BMW","650I","20241209","20211213","11531","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1915","2420","2015",,,"20130227","20141003","Geen verstrekking in Open Data","159256","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2420","6C",,"e1*2007/46*0562*04","YP91","5A200","0","0.16","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-12-13T00:00:00.000","2013-02-27T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZDF6","Personenauto","BMW","650I","20220909","20200714","21341","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110307","20121004","Geen verstrekking in Open Data","152009","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-09T00:00:00.000","2020-07-14T00:00:00.000","2011-03-07T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RHK3","Personenauto","BMW","650I","20240315","20110531","36270","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110531","20110531","Geen verstrekking in Open Data","154558","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RGN6","Personenauto","BMW","650I","20250411","20230408","37075","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110517","20110517","Geen verstrekking in Open Data","160403","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-08T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SKS5","Personenauto","BMW","650I","20240530","20201107","21718","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110328","20111014","Geen verstrekking in Open Data","168335","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-11-07T00:00:00.000","2011-03-28T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFS33","Personenauto","BMW","650I","20241019","20161021","32505","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20130412","20130412","Geen verstrekking in Open Data","157468","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-10-21T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RNL3","Personenauto","BMW","650I","20240609","20220923","36725","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110625","20110625","Geen verstrekking in Open Data","157862","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-09-23T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XHX3","Personenauto","BMW","650I","20250315","20220729","12897","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110407","20120613","Geen verstrekking in Open Data","147009","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-07-29T00:00:00.000","2011-04-07T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZTF2","Personenauto","BMW","650I","20241210","20210414","32505","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20130205","20130205","Geen verstrekking in Open Data","156573","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-04-14T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKL9","Personenauto","BMW","650I","20240520","20151223","31039","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110421","20110609","Geen verstrekking in Open Data","158345","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2015-12-23T00:00:00.000","2011-04-21T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKG26","Personenauto","BMW","650I XDRIVE","20240228","20231129","17793","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140228","20150422","Geen verstrekking in Open Data","142946","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-11-29T00:00:00.000","2014-02-28T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XGN8","Personenauto","BMW","650I","20241222","20131128","8763","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060711","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.14","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2013-11-28T00:00:00.000","2006-07-11T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TJBH","Personenauto","BMW","650I","20250515","20240117","38516","cabriolet",,"ZWART","Niet geregistreerd","8","4799","1940","2290","2040",,,"20060119","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2290",,,,,,,"0.13","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-01-17T00:00:00.000","2006-01-19T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RHP2","Personenauto","BMW","650I","20200714","20140717","37582","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110525","20110525","Geen verstrekking in Open Data","164090","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-07-14T00:00:00.000","2014-07-17T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PTJ9","Personenauto","BMW","650I","20250313","20230506","36669","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110426","20110426","Geen verstrekking in Open Data","157457","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-06T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKR15","Personenauto","BMW","650I","20240706","20200623","29887","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20101217","20130524","Geen verstrekking in Open Data","138318","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-06-23T00:00:00.000","2010-12-17T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG29","Personenauto","BMW","650I","20250414","20200613","22075","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110330","20140210","Geen verstrekking in Open Data","168532","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-06-13T00:00:00.000","2011-03-30T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RBR2","Personenauto","BMW","650I","20240930","20170905","36695","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110422","20110422","Geen verstrekking in Open Data","157644","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-09-05T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RGS1","Personenauto","BMW","650I","20241109","20230311","37423","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110519","20110519","Geen verstrekking in Open Data","162931","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-03-11T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNG2","Personenauto","BMW","650I","20230416","20230323","12019","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1915","2390","2015",,,"20110624","20110624","Geen verstrekking in Open Data","141654","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*00","LZ31","5B","0","0.15","286","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-04-16T00:00:00.000","2023-03-23T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"