"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0305RB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250616","20190405",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2307","3032","3500","3132",,,"19760727","19760727","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2019-04-05T00:00:00.000","1976-07-27T00:00:00.000","1976-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MB60","Bedrijfsauto","MERCEDES-BENZ","L 409","20201019","20190604",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2520","3490","2620",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-19T00:00:00.000","2019-06-04T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3920GB","Bedrijfsauto","MERCEDES-BENZ","L 409","20130804","20130725",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2770","3490","2870",,,"19750627","19750627","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-04T00:00:00.000","2013-07-25T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4018JB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20241015","20181103",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2602","3500","2702","750",,"19751209","19751209","Geen verstrekking in Open Data",,"Ja",,"898",,,,,,"4",,"498",,,"207","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","4250",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-11-03T00:00:00.000","1975-12-09T00:00:00.000","1975-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DB81","Bedrijfsauto","MERCEDES-BENZ","L 409","20251123","20171107",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3280","3490","3380",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"210",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-23T00:00:00.000","2017-11-07T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FB97","Bedrijfsauto","MERCEDES-BENZ","L 409","20141102","20100313",,"brandweerwagen",,"N.v.t.","N.v.t.","4","2399","2630","3500","2730","750",,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2012","Logisch","00","Ja","2014-11-02T00:00:00.000","2010-03-13T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8283JB","Bedrijfsauto","MERCEDES-BENZ","L 409","20250720","20230727",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2710","3490","2810",,,"19760220","19760220","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2023-07-27T00:00:00.000","1976-02-20T00:00:00.000","1976-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BB87","Bedrijfsauto","MERCEDES-BENZ","L 409","20260318","20200805",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2970","3500","3070",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2020-08-05T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8613NB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250809","20211008",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-10-08T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8890PB","Bedrijfsauto","MERCEDES-BENZ","LF 409","20230612","20170513",,"brandweerwagen","9","N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19761012","19761012","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-12T00:00:00.000","2017-05-13T00:00:00.000","1976-10-12T00:00:00.000","1976-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9133XB","Bedrijfsauto","MERCEDES-BENZ","L 409","20251114","20160303",,"brandweerwagen","3","N.v.t.","N.v.t.","4","2307","2650","3490","2750",,,"19770830","19770830","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","07","Ja","2025-11-14T00:00:00.000","2016-03-03T00:00:00.000","1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD04SZ","Bedrijfsauto","MERCEDES-BENZ","L409G","20240620","20200115",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2230","3490","2330",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-01-15T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155HP","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250804","20230614",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2277","2880","3500","2980","750",,"19790220","20170805","Geen verstrekking in Open Data",,"Ja",,"620",,,"2964",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5200","309050",,,,,,"0.02","295","Nee","Nee",,"Nee","6464",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-06-14T00:00:00.000","1979-02-20T00:00:00.000","2017-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP07D","Bedrijfsauto","MERCEDES-BENZ","L 409","20240718","20211016",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2277","2922","3500","3022",,,"19811013","20211016","Geen verstrekking in Open Data",,"Ja",,"578",,,,,,"6",,,,"500","208","N2",,,,"4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-10-16T00:00:00.000","1981-10-13T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT44Z","Bedrijfsauto","MERCEDES-BENZ","409","20240909","20220910",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2307","3054","3500","3154","750",,"19811118","20220910","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,,"6",,,,"565","210","N2",,,,"4000","409",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-10T00:00:00.000","1981-11-18T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
