"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GHXG","Personenauto","DAEWOO","DAEWOO TACUMA","20250102","20181029","3664","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-10-29T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKGF","Personenauto","DAEWOO","DAEWOO TACUMA","20240724","20210708","3916","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-07-08T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZLP","Personenauto","DAEWOO","DAEWOO TACUMA","20250129","20240307","3413","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-03-07T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFDF","Personenauto","DAEWOO","DAEWOO TACUMA","20241017","20230502","3913","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-05-02T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHFL","Personenauto","DAEWOO","DAEWOO TACUMA","20250424","20010709","3913","stationwagen","5","BEIGE","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010709","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVFK","Personenauto","DAEWOO","DAEWOO TACUMA","20250117","20191219","4206","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-12-19T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXVP","Personenauto","DAEWOO","DAEWOO TACUMA","20250405","20140612","5169","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*05","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2014-06-12T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKGF","Personenauto","DAEWOO","DAEWOO TACUMA","20241223","20040621","4673","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*98/14*0041*02","UW2","152","1","0.06","260","Nee","Nee",,"Nee","3362","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2004-06-21T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHFL","Personenauto","DAEWOO","DAEWOO TACUMA","20210922",,"3539","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010710","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2020","Logisch","00","Ja","2021-09-22T00:00:00.000",,"2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRRB","Personenauto","DAEWOO","DAEWOO TACUMA","20241109","20011025","3539","stationwagen","5","BEIGE","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*03","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPLD","Personenauto","DAEWOO","DAEWOO TACUMA","20250424","20220511","5347","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*03","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-05-11T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNHN","Personenauto","DAEWOO","DAEWOO TACUMA","20250313","20170218","3668","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*06","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-02-18T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBSV","Personenauto","DAEWOO","DAEWOO TACUMA","20220903","20180927","4910","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*98/14*0041*03","UW2","152","1","0.06","260","Nee","Nee",,"Nee","3362","0",,"2021","Logisch","00","Ja","2022-09-03T00:00:00.000","2018-09-27T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNHN","Personenauto","DAEWOO","DAEWOO TACUMA","20240704","20110318","4218","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*06","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2011-03-18T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKDB","Personenauto","DAEWOO","DAEWOO TACUMA","20240317","20210213","3916","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20001218","20001218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Geen oordeel","07","Ja","2024-03-17T00:00:00.000","2021-02-13T00:00:00.000","2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXHR","Personenauto","DAEWOO","DAEWOO TACUMA","20241228","20240518","5169","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020921","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*05","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-05-18T00:00:00.000","2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKSH","Personenauto","DAEWOO","DAEWOO TACUMA","20241109","20150626","4301","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20031110","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2015-06-26T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSJR","Personenauto","DAEWOO","DAEWOO TACUMA","20241118","20230102","3832","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-01-02T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GJNB","Personenauto","DAEWOO","DAEWOO TACUMA","20241203","20230620","3916","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2023-06-20T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHFF","Personenauto","DAEWOO","DAEWOO TACUMA","20240201","20210324","3655","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2021-03-24T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JXSK","Personenauto","DAEWOO","DAEWOO TACUMA","20190723","20220805","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20021002","20021002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2019","Logisch","00","Ja","2019-07-23T00:00:00.000","2022-08-05T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRNH","Personenauto","DAEWOO","DAEWOO TACUMA","20250420","20240326","3750","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-26T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HRLP","Personenauto","DAEWOO","DAEWOO TACUMA","20160206","20160528","3913","stationwagen","5","BEIGE","Niet geregistreerd","4","1761","1296","1828","1396","600","1200","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,"G3 gasinstallatie","e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2016","Logisch","00","Ja","2016-02-06T00:00:00.000","2016-05-28T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JSFZ","Personenauto","DAEWOO","DAEWOO TACUMA","20240815","20240131","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20020815","20020815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-31T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JZBN","Personenauto","DAEWOO","DAEWOO TACUMA","20240826","20180720","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20021015","20021015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*06","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-07-20T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NHPG","Personenauto","DAEWOO","DAEWOO TACUMA","20241011","20161119","4696","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*08","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-11-19T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"