"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KBT76","Personenauto","MASERATI","GRANTURISMO SPORT","20240519","20130321","77687","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130321","20130321","Geen verstrekking in Open Data","223971","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H541HB","Personenauto","MASERATI","GRANTURISMO SPORT","20250404","20240404","76733","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20121214","20200204","Geen verstrekking in Open Data","206789","Ja","298",,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2012-12-14T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880SG","Personenauto","MASERATI","GRANTURISMO SPORT","20250429","20200429","76727","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130522","20200429","Geen verstrekking in Open Data","207708","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-04-29T00:00:00.000","2013-05-22T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333FV","Personenauto","MASERATI","GRANTURISMO SPORT CONV.","20240727","20200720","73874","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2359","2055",,,"20120701","20200720","Geen verstrekking in Open Data","217096","Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2359","M 145",,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-20T00:00:00.000","2012-07-01T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF724B","Personenauto","MASERATI","GRANTURISMO SPORT","20250425","20220429","28407","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130228","20160304","Geen verstrekking in Open Data","235438","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*08","FC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-29T00:00:00.000","2013-02-28T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K502NG","Personenauto","MASERATI","GRANTURISMO SPORT","20241121","20210111","45688","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20140320","20210111","Geen verstrekking in Open Data","210802","Ja","298",,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-01-11T00:00:00.000","2014-03-20T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N053PS","Personenauto","MASERATI","GRANTURISMO SPORT","20240117","20211130","67211","coupe","4","ZWART","Niet geregistreerd","8","4691","1820","2250","1920",,,"20130101","20211130","Geen verstrekking in Open Data","204325","Ja","301",,,,,,"2","4",,,,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2021-11-30T00:00:00.000","2013-01-01T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB423P","Personenauto","MASERATI","GRANTURISMO SPORT","20240511","20230711","76737","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20120822","20170111","Geen verstrekking in Open Data","205484","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-07-11T00:00:00.000","2012-08-22T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P558GX","Personenauto","MASERATI","GRANTURISMO SPORT","20250131","20220307","58535","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1904","2254","2004",,,"20110701","20220307","Geen verstrekking in Open Data","179070","Ja","301",,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","2254","M145",,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-07T00:00:00.000","2011-07-01T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758NG","Personenauto","MASERATI","GRANTURISMO SPORT","20240517","20220901","27910","coupe","4","GRIJS","Niet geregistreerd","8","4691","1780","2254","1880",,,"20130630","20220421","Geen verstrekking in Open Data","204618","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2254",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-09-01T00:00:00.000","2013-06-30T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S478RS","Personenauto","MASERATI","GRANTURISMO SPORT","20260422","20230323","57353","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20180213","20230323","Geen verstrekking in Open Data","222617","Ja","299",,,,,,"2","4",,,,"488","192","M1",,,,"2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-03-23T00:00:00.000","2018-02-13T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z899JL","Personenauto","MASERATI","GRANTURISMO SPORT","20250418","20240416","76736","cabriolet","4","WIT","Niet geregistreerd","8","4691","1965","2350","2065",,,"20130201","20240416","Geen verstrekking in Open Data","203375","Ja","289",,,,,,"2","4",,,,"488","192","M1",,,,"2350",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-16T00:00:00.000","2013-02-01T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
