"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N243SJ","Personenauto","AUDI","Q4 45 E-TRON","20260103","20220103",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220103","20220103","Geen verstrekking in Open Data","66002","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0O","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N402RL","Personenauto","AUDI","Q4 45 E-TRON","20251210","20211210",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211210","20211210","Geen verstrekking in Open Data","74386","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2021","Logisch","00","Ja","2025-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N491XJ","Personenauto","AUDI","Q4 45 E-TRON","20251231","20211231",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211231","20211231","Geen verstrekking in Open Data","71676","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N623SJ","Personenauto","AUDI","Q4 45 E-TRON","20251228","20230419",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211228","20211228","Geen verstrekking in Open Data","67183","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0O","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2023-04-19T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N668SF","Personenauto","AUDI","Q4 45 E-TRON","20251230","20211230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211230","20211230","Geen verstrekking in Open Data","67352","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N803SJ","Personenauto","AUDI","Q4 45 E-TRON","20260105","20220105",,"stationwagen","5","WIT","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220105","20220105","Geen verstrekking in Open Data","73469","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A210GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914ST","Personenauto","AUDI","Q4 45 E-TRON","20251223","20211223",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211223","20211223","Geen verstrekking in Open Data","71759","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N931TS","Personenauto","AUDI","Q4 45 E-TRON","20251230","20211230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20211230","20211230","Geen verstrekking in Open Data","67391","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P159TJ","Personenauto","AUDI","Q4 45 E-TRON","20260618","20220618",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220618","20220618","Geen verstrekking in Open Data","61147","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0O","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302SF","Personenauto","AUDI","Q4 45 E-TRON","20260607","20231220",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220607","20220607","Geen verstrekking in Open Data","74753","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2023-12-20T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P390XX","Personenauto","AUDI","Q4 45 E-TRON","20260719","20220719",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220719","20220719","Geen verstrekking in Open Data","69897","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P404HT","Personenauto","AUDI","Q4 45 E-TRON","20260325","20220325",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220325","20220325","Geen verstrekking in Open Data","66419","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0O","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P420NR","Personenauto","AUDI","Q4 45 E-TRON","20260505","20220505",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220505","20220505","Geen verstrekking in Open Data","71301","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P493TJ","Personenauto","AUDI","Q4 45 E-TRON","20260131","20230123",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220131","20220603","Geen verstrekking in Open Data","78885","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A210GAAEM0M","0","0.01","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-01-23T00:00:00.000","2022-01-31T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P540LZ","Personenauto","AUDI","Q4 45 E-TRON","20260426","20220426",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220426","20220426","Geen verstrekking in Open Data","67637","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P637NV","Personenauto","AUDI","Q4 45 E-TRON","20260506","20240104",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220506","20220506","Geen verstrekking in Open Data","76763","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2024-01-04T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P646ZK","Personenauto","AUDI","Q4 45 E-TRON","20260714","20220719",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220714","20220714","Geen verstrekking in Open Data","68745","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-07-14T00:00:00.000","2022-07-19T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P682JB","Personenauto","AUDI","Q4 45 E-TRON","20260325","20220325",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220325","20220325","Geen verstrekking in Open Data","73568","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P704PJ","Personenauto","AUDI","Q4 45 E-TRON","20260519","20220519",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220519","20220519","Geen verstrekking in Open Data","73407","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P712FV","Personenauto","AUDI","Q4 45 E-TRON","20260304","20220304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220304","20220304","Geen verstrekking in Open Data","73524","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P902DR","Personenauto","AUDI","Q4 45 E-TRON","20260219","20220219",,"stationwagen","5","WIT","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220219","20220219","Geen verstrekking in Open Data","74601","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P967NB","Personenauto","AUDI","Q4 45 E-TRON","20260428","20220428",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220428","20220428","Geen verstrekking in Open Data","70381","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P981NB","Personenauto","AUDI","Q4 45 E-TRON","20260428","20220428",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220428","20220428","Geen verstrekking in Open Data","85472","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*03","XBL1RQ1","QE1QE1G1Z03RT011A210GAAEM0M","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R002FH","Personenauto","AUDI","Q4 45 E-TRON","20260829","20220829",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220829","20220829","Geen verstrekking in Open Data","65068","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020DV","Personenauto","AUDI","Q4 45 E-TRON","20260826","20220826",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2110","2720","2210","750","1200","20220826","20220826","Geen verstrekking in Open Data","67237","Ja","180",,,,,,"4","4","0","0",,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*04","XBL1RQ1","QE1QE1G1Z03RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920","0","0.00","2022","Logisch","00","Ja","2026-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"