"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18NFZ6","Personenauto","SKODA","6Y","20240516","20240129","2707","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20050302","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1610",,,,,,,"0.05","248","Nee","Nee",,"Nee","2410",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-01-29T00:00:00.000","2005-03-02T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFN09","Personenauto","SKODA","FABIA","20250303","20220827","2517","stationwagen","5","ZWART","Niet geregistreerd","3","1198","1065","1605","1165","450","750","20070502","20140108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1605","6Y",,"e11*98/14*0123*41","SEBMEX01","NFM5FM52T090ALLE0GGS5","0","0.04","246","Nee","Nee",,"Nee","2355","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-08-27T00:00:00.000","2007-05-02T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGT78","Personenauto","SKODA","FABIA 1.9 TDI","20220508","20230428","9003","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1080","1695","1180","450","1000","20051102","20130411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1695","6Y",,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-08T00:00:00.000","2023-04-28T00:00:00.000","2005-11-02T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKV24","Personenauto","SKODA","FABIA","20250310","20220319","3785","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1077","1645","1177","450","800","20060412","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1645","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2386",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-19T00:00:00.000","2006-04-12T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZG95","Personenauto","SKODA","FABIA","20240815","20130816","3267","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20070420","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1610","6Y",,"e11*98/14*0123*41","SEBUDX01","NFM5FM52T088ALLE0GGS5","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-08-16T00:00:00.000","2007-04-20T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP72","Personenauto","SKODA","FABIA","20241115","20231202","3023","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1075","1615","1175","450","850","20040611","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1615","6Y",,"e11*98/14*0123*27","SE BBZX01","FM5FM52T011LALLE0GG","0","0.06","246","Nee","Nee",,"Nee","2465","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-12-02T00:00:00.000","2004-06-11T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXX58","Personenauto","SKODA","FABIA","20241231","20131120","3092","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20041221","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1610","6Y",,"e11*98/14*0123*29","SEBKYX01","FM5FM52T008LALLE0GG","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2013-11-20T00:00:00.000","2004-12-21T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZZ74","Personenauto","SKODA","FABIA","20250207","20230213","3797","hatchback","5","ZWART","Niet geregistreerd","4","1390","1040","1580","1140","450","850","20040316","20131001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1580","6Y",,"e11*98/14*0123*26","SCBBZX01","FM5FM52T011LALLE0GG","0","0.06","246","Nee","Nee",,"Nee","2430","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-13T00:00:00.000","2004-03-16T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZHT4","Personenauto","SKODA","FABIA","20250310","20191008","2506","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1020","1560","1120","450","800","20050621","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1560","6Y",,,,,,"0.04","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-10-08T00:00:00.000","2005-06-21T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFG64","Personenauto","SKODA","FABIA","20240516","20230208","3120","sedan","5","GRIJS","Niet geregistreerd","4","1390","1100","1640","1200","450","800","20030506","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1640","6Y",,"e11*98/14*0123*22","STBBYX01","FA4FA401007LALLE0GS","0","0.05","246","Nee","Nee",,"Nee","2440","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-02-08T00:00:00.000","2003-05-06T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFG71","Personenauto","SKODA","FABIA 1.2 HTP","20241214","20220107","3063","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1068","1570","1168","450","800","20040108","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1570","6Y",,,,,,"0.04","249","Nee","Nee",,"Nee","2370",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-01-07T00:00:00.000","2004-01-08T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLK47","Personenauto","SKODA","FABIA","20240916","20240223","584","hatchback","5","ROOD","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20050509","20130817","Geen verstrekking in Open Data","17770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1610","6Y",,"e11*98/14*0123*31","SCBKYX01","FA4FA401007LALLE0GGS5","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-02-23T00:00:00.000","2005-05-09T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFP20","Personenauto","SKODA","FABIA","20240913","20130914","3807","hatchback","5","BEIGE","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20061107","20130910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1610","6Y",,"e11*98/14*0123*39","SCBKYX01","NFA4FA401007LALLE0GGS5","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2013-09-14T00:00:00.000","2006-11-07T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNH46","Personenauto","SKODA","FABIA 6Y","20241130","20211111","2862","hatchback","5","ZWART","Niet geregistreerd","4","1390","1081","1575","1181","450","800","20050721","20131101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1575","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2375",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-11T00:00:00.000","2005-07-21T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVT47","Personenauto","SKODA","FABIA","20241218","20170606","3101","sedan","5","WIT","Niet geregistreerd","4","1390","1100","1640","1200","450","800","20030520","20131221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1640","6Y",,"e11*98/14*0123*22","STBBYX01","FA4FA401007LALLE0GS","0","0.05","246","Nee","Nee",,"Nee","2440","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-06-06T00:00:00.000","2003-05-20T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPX32","Personenauto","SKODA","FABIA","20250202","20220630","4746","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1135","1675","1235","450","800","20031119","20131119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1675","6Y",,"e11*98/14*0123*25","SEASYX01","FM5FM52T030LALLE0GZ","0","0.04","246","Nee","Nee",,"Nee","2475","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-06-30T00:00:00.000","2003-11-19T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFN00","Personenauto","SKODA","FABIA","20240731","20140103","2184","hatchback","5","BLAUW","Niet geregistreerd","3","1198","1020","1560","1120","450","800","20070530","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1560","6Y",,"e11*98/14*0123*41","SCBMDX01","NFM5FM52T08913S0GGS5","0","0.04","246","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-01-03T00:00:00.000","2007-05-30T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347PX","Personenauto","SKODA","FABIA COMBI","20241114","20191220","2929","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1116","1610","1216","450","800","20050509","20191220","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610","6Y",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-12-20T00:00:00.000","2005-05-09T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369NL","Personenauto","SKODA","6Y FABIA","20241206","20220701","12890","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1005","1575","1105","450","800","20031002","20191029","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1575",,,,,,,"0.04","246","Nee","Nee",,"Nee","2370",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-07-01T00:00:00.000","2003-10-02T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G963KR","Personenauto","SKODA","FABIA","20240912","20230917","2595","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1035","1575","1135","450","800","20040716","20191120","Geen verstrekking in Open Data",,"Ja","167",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1575","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2375",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-17T00:00:00.000","2004-07-16T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969PV","Personenauto","SKODA","FABIA","20241111","20191111","2581","hatchback","5","ZWART","Niet geregistreerd","4","1390","1040","1580","1140","450","850","20050531","20191111","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1580","6Y",,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-11-11T00:00:00.000","2005-05-31T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159FT","Personenauto","SKODA","FABIA","20240324","20220406","1874","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1049","1569","1149","450","800","20000526","20210224","Geen verstrekking in Open Data",,"Ja","162",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1569","6Y",,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2022-04-06T00:00:00.000","2000-05-26T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636VV","Personenauto","SKODA","FABIA COMBI","20240608","20210430","2220","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20030930","20200608","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610","6Y",,,,,,"0.05","245","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-04-30T00:00:00.000","2003-09-30T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H800TP","Personenauto","SKODA","FABIA","20240905","20200822","3289","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20070405","20200822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","165","M1",,,"r. op schroefveerkoker onder motorkap","1610","6Y",,"e11*98/14*0123*41","SEBUDX01","NFM5FM52T088ALLE0GGS5","0","0.05","246","Nee","Nee",,"Nee","2410","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-08-22T00:00:00.000","2007-04-05T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL715Z","Personenauto","SKODA","FABIA COMBI","20240325","20240130","2862","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","400","800","20050921","20151126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","1610","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2024-01-30T00:00:00.000","2005-09-21T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN691F","Personenauto","SKODA","FABIA","20250112","20240417","2008","hatchback","5","ZWART","Niet geregistreerd","3","1198","1020","1560","1120","450","800","20060801","20170114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1560","6Y",,"e11*98/14*0123*39","SCBMDX01","NFM5FM52T089L13S0GGS5","0","0.04","246","Nee","Nee",,"Nee","2360","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-04-17T00:00:00.000","2006-08-01T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT872X","Personenauto","SKODA","FABIA","20241230","20151231","2200","hatchback","5","BLAUW","Niet geregistreerd","3","1198","1030","1570","1130","450","800","20030930","20151231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1570","6Y",,,,,,"0.04","246","Nee","Nee",,"Nee","2370",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2015-12-31T00:00:00.000","2003-09-30T00:00:00.000","2015-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"