"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45YD63","Personenauto","CITROEN","MEHARI   AY CA","20230510","20210614",,"cabriolet","4","GEEL","Niet geregistreerd","2","602","570",,"670",,,"19740630","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder vooras",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2021-06-14T00:00:00.000","1974-06-30T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD04","Personenauto","CITROEN","AY CA","20250222","20210223",,"cabriolet","4","WIT","Niet geregistreerd","2","602","555",,"655",,,"19750101","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","1975-01-01T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD73","Personenauto","CITROEN","MEHARI",,"20190327",,"cabriolet","4","ROOD","Niet geregistreerd","2","602","542",,"642",,"400","19730101","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 014 cm v. vooras",,"AY CA",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-27T00:00:00.000","1973-01-01T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD11","Personenauto","CITROEN","MEHARI 2+2","20250817","20210319",,"cabriolet","4","WIT","Niet geregistreerd","2","602","560","935","660","270","400","19750630","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk by achteras","935","AY CA",,,,,,"0.03","240","Nee","Nee",,"Nee","1335",,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2021-03-19T00:00:00.000","1975-06-30T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD25","Personenauto","CITROEN","AY CA",,"20210205",,"cabriolet","4","WIT","Niet geregistreerd","2","602","540","935","640","270","400","19740101","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee","1335",,,"2021","Geen oordeel","05","Ja",,"2021-02-05T00:00:00.000","1974-01-01T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2080","Personenauto","CITROEN","AY CA MEHARI",,"20140311",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"530",,"630",,,"19710228","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2014-03-11T00:00:00.000","1971-02-28T00:00:00.000","1996-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H256JN","Personenauto","CITROEN","MEHARI","20240705","20200923",,"cabriolet","4","GROEN","Niet geregistreerd","4","602","558","935","658",,,"19810721","20200923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk a. achteras","935","AY CA B",,,,,,"0.03","240","Nee","Nee",,"Nee","1335",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-09-23T00:00:00.000","1981-07-21T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J909VK","Personenauto","CITROEN","AY CA B","20240811","20220811",,"MPV","4","ROOD","Niet geregistreerd","2","602","590","935","690",,,"19790101","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-11T00:00:00.000","1979-01-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK470X","Personenauto","CITROEN","MEHARI","20240623","20200904",,"cabriolet","4","WIT","Niet geregistreerd","2","602","586","955","686",,,"19840630","20170720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","955","AY CA",,,,,,"0.03","237","Nee","Nee",,"Nee","1355",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-09-04T00:00:00.000","1984-06-30T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH966D","Personenauto","CITROEN","MEHARI","20240928","20190916",,"cabriolet","4","ROOD","Niet geregistreerd","2","602","670",,"770",,,"19790101","20180727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,"AY CA B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2019-09-16T00:00:00.000","1979-01-01T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTT05","Personenauto","CITROEN","MEHARI 2C AY CA","20250510","20190215","535","cabriolet",,"BEIGE","Niet geregistreerd","2",,"580",,"680",,,"19820630","19980714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk t.p.v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2019-02-15T00:00:00.000","1982-06-30T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
