"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MJ52","Personenauto","PEUGEOT","J7 PZ10 KAMPEERWAGEN","20200911","19950613",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1758",,"1858",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","1995-06-13T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD76","Bedrijfsauto","PEUGEOT","J7 PZ10","20180718","20200331",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1600","2020","3100","2120","750",,"19750422","19750422","Geen verstrekking in Open Data",,"Ja",,"1080",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2016","Logisch","00","Ja","2018-07-18T00:00:00.000","2020-03-31T00:00:00.000","1975-04-22T00:00:00.000","1975-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1489BB","Bedrijfsauto","PEUGEOT","J7 PZ10","20250502","20150520",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1618","2018","3100","2118",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"1082",,,,,,"4",,,,,"200","N1",,,"r. deurstyl","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2015-05-20T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD34","Bedrijfsauto","PEUGEOT","J7 PZ10","20251229","20151024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19750627","20151014","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2015-10-24T00:00:00.000","1975-06-27T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD90","Bedrijfsauto","PEUGEOT","J7 PZ10","20240907","20210923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19741018","20160118","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-23T00:00:00.000","1974-10-18T00:00:00.000","2016-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3401AB","Bedrijfsauto","PEUGEOT","J7 PZ10","20250812","20180815",,"kampeerwagen","9","N.v.t.","N.v.t.","4","1600","2300","3100","2400",,,"19741209","19741209","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2018-08-15T00:00:00.000","1974-12-09T00:00:00.000","1974-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3426AB","Bedrijfsauto","PEUGEOT","J7 PZ10","20020724","19870910",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","3100","1820",,,"19741011","19741011","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,"469",,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-07-24T00:00:00.000","1987-09-10T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3979HB","Bedrijfsauto","PEUGEOT","J7 PZ10","20220619","20170630",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","3100","2080",,,"19751124","19751124","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-19T00:00:00.000","2017-06-30T00:00:00.000","1975-11-24T00:00:00.000","1975-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHP4","Bedrijfsauto","PEUGEOT","J7 PZ10","20120730","20070629",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1600","1930","3100","2030",,,"19780324","20070629","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-07-30T00:00:00.000","2007-06-29T00:00:00.000","1978-03-24T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MK18","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20240516","20220901",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1808",,"1908",,,"19760325","19760325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-09-01T00:00:00.000","1976-03-25T00:00:00.000","1976-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5453JB","Bedrijfsauto","PEUGEOT","J7 PZ10","20260205","20120119",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1970","3100","2070",,,"19760216","19760216","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"204","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2012-01-19T00:00:00.000","1976-02-16T00:00:00.000","1976-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5522DB","Bedrijfsauto","PEUGEOT","J7 PZ10","20250429","19810225",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","3100","1820",,,"19750305","19750305","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","1981-02-25T00:00:00.000","1975-03-05T00:00:00.000","1975-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD86","Personenauto","PEUGEOT","J7 PZ10","20250212","20220815",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1588","1840","3100","1940",,"1200","19750728","20190527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-08-15T00:00:00.000","1975-07-28T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61EB46","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20060819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3100","1940",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2006-08-19T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7147EB","Bedrijfsauto","PEUGEOT","J7 PZ10","19990724","19980220",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2110","3100","2210",,,"19750910","19750910","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-24T00:00:00.000","1998-02-20T00:00:00.000","1975-09-10T00:00:00.000","1975-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD94","Personenauto","PEUGEOT","J7 PZ10","20250407","20200923",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","1618","1826","3100","1926","750","1200","19740515","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"200","M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2020-09-23T00:00:00.000","1974-05-15T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD16","Personenauto","PEUGEOT","J7 PZ10","20250223","20231020",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1600","1693","3100","1793","750","1200","19760514","20201106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"200","M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-10-20T00:00:00.000","1976-05-14T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NN82","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20240703","20030521",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1520",,"1620",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2003-05-21T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9502DB","Bedrijfsauto","PEUGEOT","J7 PZ10","20210130","20221201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1845","3100","1945",,,"19750528","19750528","Geen verstrekking in Open Data",,"Nee",,"1255",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-30T00:00:00.000","2022-12-01T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20YP","Bedrijfsauto","PEUGEOT","J7 PZ10","20250930","20191003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1964","3100","2064",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","2019-10-03T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8600","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20171010",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2970","2000",,,"19720913","19720913","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2017-10-10T00:00:00.000","1972-09-13T00:00:00.000","1972-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK45FB","Personenauto","PEUGEOT","J7 PZ10  KAMPEERWAGEN","20220416","20070918",,"kampeerwagen",,"BLAUW","WIT","4",,"1748",,"1848",,,"19781025","19781025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-04-16T00:00:00.000","2007-09-18T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK63BG","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20250919","20040903",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1740",,"1840",,,"19780727","19780727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2004-09-03T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7241","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20210712",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1928","2970","2028",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-12T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB4925","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20071029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","3100","1690",,,"19750916","19750916","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-29T00:00:00.000","1975-09-16T00:00:00.000","1975-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN409X","Personenauto","PEUGEOT","J7 PZ10","20251205","20190813",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","1618","1840","3100","1940",,,"19780602","20170807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","3100","J7PZ10-5595",,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2019-08-13T00:00:00.000","1978-06-02T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT93FT","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20260213","19860625",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1734",,"1834",,,"19741127","19741127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","1986-06-25T00:00:00.000","1974-11-27T00:00:00.000","1974-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R582DR","Personenauto","PEUGEOT","J7 PZ10","20240914","20220919",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1610","1814","3100","1914",,"1000","19800107","20220729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,,"3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-19T00:00:00.000","1980-01-07T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF08PN","Personenauto","PEUGEOT","J7 PZ10 KAMPEERWAGEN","20240429","20130523",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1962",,"2062",,,"19780405","19780405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-29T00:00:00.000","2013-05-23T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"