"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDP88","Personenauto","MERCEDES-BENZ","CLA 200","20250415","20200415","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130327","20130327","Geen verstrekking in Open Data","45064","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-04-15T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP99","Personenauto","MERCEDES-BENZ","CLA 200","20250421","20240303","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130329","20130329","Geen verstrekking in Open Data","45221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-03T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ24","Personenauto","MERCEDES-BENZ","CLA 200","20240628","20221203","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130329","20130329","Geen verstrekking in Open Data","43660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-12-03T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ26","Personenauto","MERCEDES-BENZ","CLA 200","20250409","20240410","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130329","20130329","Geen verstrekking in Open Data","44435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-10T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ27","Personenauto","MERCEDES-BENZ","CLA 200","20241011","20221021","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130329","20130329","Geen verstrekking in Open Data","44598","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-10-21T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS63","Personenauto","MERCEDES-BENZ","CLA 200","20240626","20210903","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130427","20130427","Geen verstrekking in Open Data","50945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-09-03T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS78","Personenauto","MERCEDES-BENZ","CLA 200","20240609","20190219","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","900","20130426","20130426","Geen verstrekking in Open Data","44628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*00","234HQ2","OZAAB503","0","0.08","270","Nee","Ja",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-02-19T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKS50","Personenauto","MERCEDES-BENZ","CLA 200","20240823","20130523","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130523","20130523","Geen verstrekking in Open Data","45802","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLN88","Personenauto","MERCEDES-BENZ","CLA 200","20240529","20230324","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130529","20130529","Geen verstrekking in Open Data","50924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-03-24T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ56","Personenauto","MERCEDES-BENZ","CLA 200","20240621","20220604","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130613","20130613","Geen verstrekking in Open Data","49027","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-04T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ59","Personenauto","MERCEDES-BENZ","CLA 200","20240618","20180717","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130618","20130618","Geen verstrekking in Open Data","43261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-07-17T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ61","Personenauto","MERCEDES-BENZ","CLA 200","20240826","20220827","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130620","20130620","Geen verstrekking in Open Data","47651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-27T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ64","Personenauto","MERCEDES-BENZ","CLA 200","20240624","20130614","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130614","20130614","Geen verstrekking in Open Data","43261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ65","Personenauto","MERCEDES-BENZ","CLA 200","20241213","20231207","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130613","20130613","Geen verstrekking in Open Data","50531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-12-07T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ67","Personenauto","MERCEDES-BENZ","CLA 200","20240713","20240405","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130615","20130615","Geen verstrekking in Open Data","48304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-05T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ79","Personenauto","MERCEDES-BENZ","CLA 200","20240725","20201014","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130613","20130613","Geen verstrekking in Open Data","43766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-10-14T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ96","Personenauto","MERCEDES-BENZ","CLA 200","20240914","20221027","3375","sedan","5","PAARS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130612","20130612","Geen verstrekking in Open Data","43842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-10-27T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ66","Personenauto","MERCEDES-BENZ","CLA 200","20250621","20171024","4500","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20130621","20130621","Geen verstrekking in Open Data","41496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234HQ2","HZAAB503","0","0.08","270","Nee","Nee",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2017-10-24T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ67","Personenauto","MERCEDES-BENZ","CLA 200","20240621","20130621","4250","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130621","20130621","Geen verstrekking in Open Data","43642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ71","Personenauto","MERCEDES-BENZ","CLA 200","20240620","20230810","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130620","20130620","Geen verstrekking in Open Data","43342","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-08-10T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ75","Personenauto","MERCEDES-BENZ","CLA 200","20241222","20211223","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130619","20130619","Geen verstrekking in Open Data","42592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-23T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ80","Personenauto","MERCEDES-BENZ","CLA 200","20240511","20220503","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130628","20130628","Geen verstrekking in Open Data","40341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-05-03T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL39","Personenauto","MERCEDES-BENZ","CLA 200","20250125","20221026","3375","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130619","20130619","Geen verstrekking in Open Data","52278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2022-10-26T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL42","Personenauto","MERCEDES-BENZ","CLA 200","20240621","20180612","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130621","20130621","Geen verstrekking in Open Data","45433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-06-12T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL44","Personenauto","MERCEDES-BENZ","CLA 200","20250624","20130624","4250","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130624","20130624","Geen verstrekking in Open Data","47702","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL45","Personenauto","MERCEDES-BENZ","CLA 200","20230913","20230620","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130628","20130628","Geen verstrekking in Open Data","43403","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3350","0",,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2023-06-20T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"