"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5458","Personenauto","DODGE","CORONET 440",,"19990426",,"coupe",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19680630","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-04-26T00:00:00.000","1968-06-30T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4418","Personenauto","DODGE","CORONET 440",,"20070630",,"sedan",,"WIT","Niet geregistreerd","8",,"1708",,"1808",,,"19670630","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2007-06-30T00:00:00.000","1967-06-30T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3776","Personenauto","DODGE","CORONET 440",,"20090508",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1630",,"1730",,,"19690929","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2009-05-08T00:00:00.000","1969-09-29T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9265","Personenauto","DODGE","CORONET 440",,"20150129",,"sedan",,"GROEN","Niet geregistreerd","8","5215","1610","2100","1710",,,"19680701","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. tegen binnenzyde balk","2100",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-01-29T00:00:00.000","1968-07-01T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2699","Personenauto","DODGE","CORONET 440",,"20181122",,"coupe","4","GROEN","Niet geregistreerd","8","5211","1530","2270","1630",,,"19690301","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras","2270",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-22T00:00:00.000","1969-03-01T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3082","Personenauto","DODGE","CORONET 440",,"20090420",,"coupe",,"ZWART","Niet geregistreerd","8","4700","1653",,"1753",,,"19680228","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm a. motorkap","0",,,,,,"0","0.08","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-04-20T00:00:00.000","1968-02-28T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4722","Personenauto","DODGE","CORONET 440",,"20221028",,"coupe","4","BLAUW","Niet geregistreerd","8","6800","1730",,"1830",,,"19690228","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-28T00:00:00.000","1969-02-28T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6052","Personenauto","DODGE","CORONET 440",,"20080715",,"coupe","6","BLAUW","Niet geregistreerd","8","5210","1653",,"1753",,,"19690630","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.09","297","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2008-07-15T00:00:00.000","1969-06-30T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8181","Personenauto","DODGE","CORONET 440",,"20210204",,"coupe","5","GROEN","Niet geregistreerd","8","6300","1615",,"1715",,,"19660228","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-04T00:00:00.000","1966-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1990","Personenauto","DODGE","CORONET 440",,"20110428",,"coupe","6","GRIJS","Niet geregistreerd","6","3682","1554",,"1654","680","1814","19690228","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-04-28T00:00:00.000","1969-02-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5341","Personenauto","DODGE","CORONET 440",,"20221123",,"sedan","6","ZWART","Niet geregistreerd","6","3800","1678",,"1778",,,"19650401","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-11-23T00:00:00.000","1965-04-01T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6041","Personenauto","DODGE","CORONET 440",,"20220315",,"sedan","6","GRIJS","Niet geregistreerd","8","7995","1470",,"1570",,,"19680630","20130614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.23","297","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1968-06-30T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4240","Personenauto","DODGE","CORONET 440",,"20211220",,"coupe","4","ORANJE","Niet geregistreerd","8","6100","1560",,"1660",,,"19680918","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-12-20T00:00:00.000","1968-09-18T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4763","Personenauto","DODGE","CORONET 440",,"19980910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1575",,"1675",,,"19670228","19960827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-09-10T00:00:00.000","1967-02-28T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1199","Personenauto","DODGE","CORONET 440",,"20160414",,"coupe","6","GROEN","Niet geregistreerd","8","5211","1712","2100","1812","500","750","19700228","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in motorruimte 009 cm v. vooras","2100","WH23",,,,,,"0.06","296","Nee","Nee",,"Nee","2850",,,"2020","Onlogisch","04","Ja",,"2016-04-14T00:00:00.000","1970-02-28T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6882","Personenauto","DODGE","CORONET 440",,"20231023",,"stationwagen","8","GROEN","Niet geregistreerd","8","5211","1610",,"1710",,,"19680228","20181217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by kofferruimte",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-10-23T00:00:00.000","1968-02-28T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK14VP","Personenauto","DODGE","CORONET 440",,"20180907",,"sedan",,"PAARS","Niet geregistreerd","8",,"1570",,"1670",,,"19691118","19691118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-09-07T00:00:00.000","1969-11-18T00:00:00.000","1969-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0138","Personenauto","DODGE","CORONET 440",,"20230915",,"sedan","5","BLAUW","Niet geregistreerd","8","5211","1583",,"1683",,,"19680228","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-15T00:00:00.000","1968-02-28T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0917","Personenauto","DODGE","CORONET 440 HARDTOP",,"20201210",,"coupe","6","ORANJE","Niet geregistreerd","8","6277","1520","1980","1620",,,"19700701","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte","1980",,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-10T00:00:00.000","1970-07-01T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2095","Personenauto","DODGE","CORONET 440",,"20210714",,"sedan","5","ROOD","Niet geregistreerd","8","6276","1653",,"1753",,,"19670228","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1967-02-28T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5260","Personenauto","DODGE","CORONET 440",,"20221220",,"coupe","4","BLAUW","Niet geregistreerd","8","6300","1500",,"1600",,,"19680915","20221220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1968-09-15T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5731","Personenauto","DODGE","CORONET 440",,"20230413",,"sedan","6","BLAUW","Niet geregistreerd","8","4490","1653",,"1753",,,"19680228","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1968-02-28T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
