"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29YD68","Personenauto","PORSCHE","911 TURBO","20230107","20170105",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1230","1525","1330",,,"19770901","20170105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte","1525","930K",,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-07T00:00:00.000","2017-01-05T00:00:00.000","1977-09-01T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NPF1","Personenauto","PORSCHE","930 TURBO LM","20250721","20110331",,"coupe","4","BEIGE","Niet geregistreerd","6","3299","1240","1680","1340",,,"19790630","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2011-03-31T00:00:00.000","1979-06-30T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD40","Personenauto","PORSCHE","930",,,,"coupe","4","GRIJS","Niet geregistreerd","6","2993","1195","1525","1295",,,"19750630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1525",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1975-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD99","Personenauto","PORSCHE","911 TURBO","20230820","20190419",,"coupe","4","BRUIN","Niet geregistreerd","6","2956","1145","1525","1245",,,"19761209","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1525","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2019-04-19T00:00:00.000","1976-12-09T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD61","Personenauto","PORSCHE","930","20251214","20171115",,"coupe","4","WIT","Niet geregistreerd","6","2993","1240","1525","1340",,,"19770630","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1525",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2017-11-15T00:00:00.000","1977-06-30T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD14","Personenauto","PORSCHE","930 TURBO","20241206","20181108",,"coupe","4","GROEN","Niet geregistreerd","6","2993","1110","1525","1210",,,"19761124","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1525",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2018-11-08T00:00:00.000","1976-11-24T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD43","Personenauto","PORSCHE","911, 930 TURBO","20241117",,,"coupe","4","GRIJS","Niet geregistreerd","6","2992","1030","1470","1130",,,"19750526",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. kofferruimte","1470","930",,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000",,"1975-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD62","Personenauto","PORSCHE","911 TURBO","20210829","20210817","45000","coupe","4","ZWART","Niet geregistreerd","6","2993","1200","1525","1300",,,"19760601","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1525","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-08-29T00:00:00.000","2021-08-17T00:00:00.000","1976-06-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD92","Personenauto","PORSCHE","911 TURBO","20250628","20190810",,"coupe","2","ZWART","Niet geregistreerd","6","3300","1140","1540","1240",,,"19760701","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1540","930",,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-08-10T00:00:00.000","1976-07-01T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD35","Personenauto","PORSCHE","911 3.0 TURBO COUPE","20240728","20200727",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1525","1240",,,"19770102","20200727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1525","930771",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-27T00:00:00.000","1977-01-02T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB83","Personenauto","PORSCHE","TURBO 930","20240904","20120829",,"coupe","4","WIT","Niet geregistreerd","6","2993","1190","1470","1290",,,"19760405","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1470",,,,,,,"0.15","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2012-08-29T00:00:00.000","1976-04-05T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD43","Personenauto","PORSCHE","930","20240623","20220622",,"coupe","4","ROOD","Niet geregistreerd","6","2956","1095","1525","1195",,,"19760528","20220622","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1525","930771",,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-22T00:00:00.000","1976-05-28T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB79","Personenauto","PORSCHE","930 TURBO LM","20250905","20130626",,"coupe","4","BEIGE","Niet geregistreerd","6","3299","1240","1680","1340",,,"19760630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2013-06-26T00:00:00.000","1976-06-30T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD02","Personenauto","PORSCHE","911 TURBO",,"20220616",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1275","1680","1375",,,"19770603","20220616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1680","930",,,,,,"0.16","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1977-06-03T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113LZ","Personenauto","PORSCHE","930 TURBO LM","20260305","20200309",,"coupe","4","GEEL","Niet geregistreerd","6","3299","1293","1500","1393",,,"19790228","20200309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.16","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-03-09T00:00:00.000","1979-02-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996GZ","Personenauto","PORSCHE","911 TURBO 3.3 COUPÉ US","20260304","20200128",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1339","1650","1439",,,"19870228","20200128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1650","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2020-01-28T00:00:00.000","1987-02-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK917G","Personenauto","PORSCHE","930 TURBO LM","20251117","20151203",,"coupe","4","GRIJS","Niet geregistreerd","6","3299","1240","1680","1340",,,"19820228","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2015-12-03T00:00:00.000","1982-02-28T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J348JK","Personenauto","PORSCHE","930 TURBO 3,3",,,,"coupe","4","GRIJS","Niet geregistreerd","6","3258","1271","1680","1371",,,"19790228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1680",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPR93","Personenauto","PORSCHE","911 TURBO","20241015","20051007",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1240","1680","1340",,,"19860310","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1680","930",,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2005-10-07T00:00:00.000","1986-03-10T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN908S","Personenauto","PORSCHE","930 TURBO","20180502","20160504",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1327","1680","1427",,,"19880701","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1680","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-02T00:00:00.000","2016-05-04T00:00:00.000","1988-07-01T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ538K","Personenauto","PORSCHE","930 TURBO LM","20251117","20211122",,"coupe","4","WIT","Niet geregistreerd","6","3299","1240","1680","1340",,,"19830228","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2021-11-22T00:00:00.000","1983-02-28T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P166FP","Personenauto","PORSCHE","PORSCHE 930T","20260224","20231012",,"coupe","4","GRIJS","Niet geregistreerd","6","3300","1301","1680","1401",,,"19850426","20220302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1680",,,,,,,"0.17","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-10-12T00:00:00.000","1985-04-26T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP520T","Personenauto","PORSCHE","911 TURBO","20250823","20170824",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1240","1680","1340",,,"19780206","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1680","930",,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2017-08-24T00:00:00.000","1978-02-06T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX572S","Personenauto","PORSCHE","911 TURBO","20211019","20191113",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1230","1680","1330",,,"19850630","20180130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1680","930",,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-19T00:00:00.000","2019-11-13T00:00:00.000","1985-06-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R393PH","Personenauto","PORSCHE","PORSCHE 930T","20250322","20221021",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1331","1680","1431",,,"19860731","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1680",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-10-21T00:00:00.000","1986-07-31T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441FN","Personenauto","PORSCHE","930 TURBO","20250313","20230109",,"coupe","4","BRUIN","Niet geregistreerd","6","3299","1310","1680","1410",,,"19800101","20220817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1680",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2023-01-09T00:00:00.000","1980-01-01T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN709K","Personenauto","PORSCHE","930 TURBO","20260109","20180203",,"coupe","4","BLAUW","Niet geregistreerd","6","3299","1240","1502","1340",,,"19790228","20180203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1502","930",,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2018-02-03T00:00:00.000","1979-02-28T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX099L","Personenauto","PORSCHE","930 TURBO","20230126","20191203",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1250","1636","1350",,,"19870228","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1636",,,,,,,"0.21","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-26T00:00:00.000","2019-12-03T00:00:00.000","1987-02-28T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T035LN","Personenauto","PORSCHE","911 TURBO","20250713","20230714",,"coupe","2","ZWART","Niet geregistreerd","6","3299","1289","1680","1389",,,"19890501","20230710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","178","M1",,,"r. op dwarsbalk in kofferruimte","1680","930",,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-14T00:00:00.000","1989-05-01T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"