"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZDK2","Personenauto","KIA","OPTIMA","20241031","20200808","8600","sedan","5","ZWART","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121031","20121031","Geen verstrekking in Open Data","35943","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Nee","Nee",,"Nee","3350","0","0.00","2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2020-08-08T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRG9","Personenauto","KIA","OPTIMA","20230413","20220607","5726","sedan","5","WIT","Niet geregistreerd","4","2359","1483","2081","1583","450","1300","20120328","20120328","Geen verstrekking in Open Data","38682","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2081",,,,,,,"0.00","281","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-13T00:00:00.000","2022-06-07T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDK2","Personenauto","KIA","OPTIMA","20241108","20130801","8629","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121108","20121108","Geen verstrekking in Open Data","36290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2013-08-01T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TLN9","Personenauto","KIA","OPTIMA","20231005","20230927","5818","sedan","5","GRIJS","Niet geregistreerd","4","2359","1483","1910","1583","450","1300","20120306","20120306","Geen verstrekking in Open Data","33948","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2081",,,,,,,"0.00","281","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2023-10-05T00:00:00.000","2023-09-27T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TPF3","Personenauto","KIA","OPTIMA","20240929","20231006","7616","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120321","20120321","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D21","M62AZ1","0","0.06","280","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-06T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPF3","Personenauto","KIA","OPTIMA","20240930","20201002","7616","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120321","20120321","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D21","M62AZ1","0","0.06","280","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-02T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBZ63","Personenauto","KIA","OPTIMA","20241127","20210618","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130319","20130319","Geen verstrekking in Open Data","34290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-06-18T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBZ64","Personenauto","KIA","OPTIMA","20240908","20230914","3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130319","20130319","Geen verstrekking in Open Data","29235","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-14T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBZ65","Personenauto","KIA","OPTIMA","20240711","20230617","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130319","20130319","Geen verstrekking in Open Data","29290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-06-17T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBZ66","Personenauto","KIA","OPTIMA","20241223","20191227","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130319","20130319","Geen verstrekking in Open Data","29290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-27T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBZ67","Personenauto","KIA","OPTIMA","20241207","20201229","3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","35530","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-29T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPT13","Personenauto","KIA","OPTIMA","20240618","20201217","3000","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130625","20130625","Geen verstrekking in Open Data","34790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-12-17T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRL56","Personenauto","KIA","OPTIMA","20240628","20160116","3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130628","20130628","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-01-16T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KST01","Personenauto","KIA","OPTIMA","20240728","20160314","3000","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130703","20130703","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-03-14T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXX54","Personenauto","KIA","OPTIMA","20250509","20181126","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130813","20130813","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-11-26T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZD61","Personenauto","KIA","OPTIMA","20240819","20170706","3000","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130819","20130819","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-07-06T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJH00","Personenauto","KIA","OPTIMA","20241114","20131018","3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20131018","20131018","Geen verstrekking in Open Data","34445","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRJ51","Personenauto","KIA","OPTIMA","20241130","20240402","3000","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20131130","20131130","Geen verstrekking in Open Data","34790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-02T00:00:00.000","2013-11-30T00:00:00.000","2013-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STR16","Personenauto","KIA","OPTIMA","20240714","20240416","3000","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20131205","20131205","Geen verstrekking in Open Data","36085","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-16T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STR22","Personenauto","KIA","OPTIMA","20250326","20240216","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20131214","20131214","Geen verstrekking in Open Data","34790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-02-16T00:00:00.000","2013-12-14T00:00:00.000","2013-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFT50","Personenauto","KIA","OPTIMA","20250312","20210313","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140114","20140114","Geen verstrekking in Open Data","36585","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGP82","Personenauto","KIA","OPTIMA","20250209","20140204","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140204","20140204","Geen verstrekking in Open Data","36585","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGP85","Personenauto","KIA","OPTIMA","20241123","20240418","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140204","20140204","Geen verstrekking in Open Data","36585","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-04-18T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNF41","Personenauto","KIA","OPTIMA","20240927","20210923","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140414","20140414","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-23T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBN89","Personenauto","KIA","OPTIMA","20240728","20240208","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140728","20140728","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-02-08T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBN90","Personenauto","KIA","OPTIMA","20250123","20200117","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140728","20140728","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-17T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBN91","Personenauto","KIA","OPTIMA","20250630","20160513","3255","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140628","20140628","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2016-05-13T00:00:00.000","2014-06-28T00:00:00.000","2014-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"