"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THS34","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20230705",,"8946","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140212","20140212","Geen verstrekking in Open Data","81334","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLR38","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20231007",,"8946","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140915","20140915","Geen verstrekking in Open Data","77952","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTT40","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20241108","20240110","6142","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130326","20140605","Geen verstrekking in Open Data","65894","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-08T00:00:00.000","2024-01-10T00:00:00.000","2013-03-26T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTH95","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20230815",,"9325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130710","20130710","Geen verstrekking in Open Data","78585","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBP68","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240808",,"8946","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20141209","20141209","Geen verstrekking in Open Data","68720","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*11","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061RS","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20241129",,"2628","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20131213","20191114","Geen verstrekking in Open Data","61543","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB504","0","0.17","270","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-29T00:00:00.000",,"2013-12-13T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H142XG","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC",,,"4351","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20141022","20200609","Geen verstrekking in Open Data","68375","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2014-10-22T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H429GX","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20240130",,"3132","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150513","20200129","Geen verstrekking in Open Data","81692","Nee","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2120","245 G",,"e1*2001/116*0470*13","225GP1","DZAAB505","0","0.16","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2015-05-13T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H494FP","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240418",,"4352","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140402","20200310","Geen verstrekking in Open Data","63394","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB504","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"2014-04-02T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H883FK","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20240103",,"8942","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140310","20200107","Geen verstrekking in Open Data","105568","Nee","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2014-03-10T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979JB","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240502",,"8411","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130718","20200829","Geen verstrekking in Open Data","72548","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB504","0","0.17","270","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2013-07-18T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB210Z","Personenauto","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20250223","20240421","7644","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20131218","20150930","Geen verstrekking in Open Data","77886","Nee",,,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2105",,,,,,,"0.17","270","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-02-23T00:00:00.000","2024-04-21T00:00:00.000","2013-12-18T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J754GT","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20230803",,"1941","stationwagen","5","ZWART","ROOD","4","1991","1455","2050","1555",,,"20140520","20200731","Geen verstrekking in Open Data","68048","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2014-05-20T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR758Z","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240829",,"6921","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150305","20161026","Geen verstrekking in Open Data","81551","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-29T00:00:00.000",,"2015-03-05T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF399F","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC",,,"6405","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150520","20160826","Geen verstrekking in Open Data","85908","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","235GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2015-05-20T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH177P","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20230619",,"6147","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130627","20170424","Geen verstrekking in Open Data","71065","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2013-06-27T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L657LB","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240111",,"2203","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130611","20210610","Geen verstrekking in Open Data","61670","Nee","250",,,,,,"5","4","0","0",,"0","178","M1",,,"r. onder voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2013-06-11T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N063NV","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20231203",,"10978","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160421","20220202","Geen verstrekking in Open Data","62411","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.17","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-03T00:00:00.000",,"2016-04-21T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N805FK","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20241028",,"958","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1515","2120","1615",,,"20150710","20210924","Geen verstrekking in Open Data","72194","Nee","250",,,,,,"5","4","0","0",,"469","178","M1",,,"by dwarsbalk r. voorzitting","2120","245 G",,"e1*2001/116*0470*13","225GP1","DZAAB505","0","0.16","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-10-28T00:00:00.000",,"2015-07-10T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N837XJ","Personenauto","MERCEDES-BENZ","GLA 45 AMG 4MATIC",,,"10206","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140804","20220610","Geen verstrekking in Open Data","82664","Nee","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G",,"e1*2001/116*0470*09","275GP1","DZAAB500","0","0.17","270","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2014-08-04T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074HG","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20240310",,"3467","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150914","20220310","Geen verstrekking in Open Data","73378","Nee","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*09","235GP1","DZAAB503","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-10T00:00:00.000",,"2015-09-14T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P537TS","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240609","20240127","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140624","20220701","Geen verstrekking in Open Data","66330","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2050","245 G",,"e1*2001/116*0470*08","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000","2024-01-27T00:00:00.000","2014-06-24T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P709NJ","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250212","20240328","2145","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150827","20220422","Geen verstrekking in Open Data","70375","Ja","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*13","235GP1","DZAAB504","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-02-12T00:00:00.000","2024-03-28T00:00:00.000","2015-08-27T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764RX","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250523","20240402","1556","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150306","20220524","Geen verstrekking in Open Data","75063","Nee","250",,,,,,"4","4","0","0",,"0","178","M1",,,,"2075","245 G",,"e1*2001/116*0470*12","235GP1","DZAAB503","0","0.17","270","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-05-23T00:00:00.000","2024-04-02T00:00:00.000","2015-03-06T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF654B","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240324",,"2260","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20131119","20170606","Geen verstrekking in Open Data","78003","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-24T00:00:00.000",,"2013-11-19T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK794X","Personenauto","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20240509",,"8747","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150327","20170717","Geen verstrekking in Open Data","83055","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G",,"e1*2001/116*0470*12","275GP1","DZAAB500","0","0.17","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2015-03-27T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS025X","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC",,,"3199","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150305","20170907","Geen verstrekking in Open Data","83144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","235GP1","DZAAB505","0","0.17","270","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2015-03-05T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"