"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLTR","Personenauto","LAND ROVER","LANDROVER 109","20230810","20051207",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2625","1750","2680","1850",,"1870","19790308","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2680",,"G2 gasinstallatie",,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2005-12-07T00:00:00.000","1979-03-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXT8","Personenauto","LAND ROVER","LANDROVER 109","20110610","20100713",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3500","1613",,"1713","750","3500","19830630","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-10T00:00:00.000","2010-07-13T00:00:00.000","1983-06-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD09","Personenauto","LAND ROVER","LANDROVER 109","20231118","20161013",,"cabriolet","9","GRIJS","Niet geregistreerd","4","2236","1640","2760","1740","500","2040","19750312","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2016-10-13T00:00:00.000","1975-03-12T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBF5","Personenauto","LAND ROVER","LANDROVER 109","20180511","20110826",,"cabriolet","8","GROEN","Niet geregistreerd","4","2236","1870","2680","1970",,,"19790101","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-05-11T00:00:00.000","2011-08-26T00:00:00.000","1979-01-01T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD39","Personenauto","LAND ROVER","LANDROVER 109","20250731","20240421",,"stationwagen","2","GEEL","Niet geregistreerd","4","2236","1655","2680","1755","500","2040","19740701","20210901","Geen verstrekking in Open Data",,"Ja","98",,,,,,"3","4",,,,,,"M1",,,"r. balk 040 cm v. vooras","2680","LR 109 OL 3",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-04-21T00:00:00.000","1974-07-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0244","Personenauto","LAND ROVER","LANDROVER 109",,"20061204",,"stationwagen","4","ROOD","Niet geregistreerd","6","2625","1654","2615","1754",,,"19671215","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2615",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2006-12-04T00:00:00.000","1967-12-15T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0393","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"20021214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2679","1900",,,"19650630","19830824","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"168","N1",,,"tegen r. veerhand r. a. r. voorwielscherm","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-12-14T00:00:00.000","1965-06-30T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95YK","Bedrijfsauto","LAND ROVER","LANDROVER 109 STAWAG","20021108","20191224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19800412","19800412","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,"454",,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2002-11-08T00:00:00.000","2019-12-24T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL89DY","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"19930823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19710617","19710617","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"167","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1993-08-23T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158JH","Personenauto","LAND ROVER","LANDROVER 109WB","20260410","20220322",,"truckstationwagen","8","GROEN","Niet geregistreerd","4","2300","2027","2760","2127","750","3000","19800915","20220322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op r. balk 060 cm a. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee","5760",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2022-03-22T00:00:00.000","1980-09-15T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2378","Personenauto","LAND ROVER","LANDROVER 109",,"20210817",,"cabriolet","9","GROEN","Niet geregistreerd","8","3528","1380","2250","1480",,"2850","19590701","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2250",,,,,,,"0.05","277","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","05","Ja",,"2021-08-17T00:00:00.000","1959-07-01T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXB99","Bedrijfsauto","LAND ROVER","LANDROVER 109","20040630","20040102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2710","2380",,,"19800630","19961223","Geen verstrekking in Open Data",,"Nee",,"430",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 050 cm v. vooras","2710",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-06-30T00:00:00.000","2004-01-02T00:00:00.000","1980-06-30T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGR20","Bedrijfsauto","LAND ROVER","LANDROVER 109","20250226","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1975","2710","2075",,,"19800630","19970117","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 065 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-03-13T00:00:00.000","1980-06-30T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
