"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00FB97","Bedrijfsauto","SCANIA","LB8150","20240817","20070714",,"open wagen",,"N.v.t.","N.v.t.","6",,"6585","16000","6685",,,"19780531","19780531","Geen verstrekking in Open Data",,"Ja",,"9415",,,,,,"4",,,,"808","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2007-07-14T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0233XB","Bedrijfsauto","SCANIA","L 8150","20240316","20230824",,"open wagen",,"N.v.t.","N.v.t.","6",,"6230","16000","6330",,,"19770427","19770427","Geen verstrekking in Open Data",,"Ja",,"9770",,,,,,"4",,,,"803","242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","500","Nee","Nee","20200313","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2023-08-24T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE47","Bedrijfsauto","SCANIA","LS111 50","20250516","20230302",,"open wagen",,"N.v.t.","N.v.t.","6",,"8650","22000","8750",,,"19761222","20020606","Geen verstrekking in Open Data",,"Ja",,"13350",,"28000",,,,"6",,"915",,"920","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","633","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-03-02T00:00:00.000","1976-12-22T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBL3","Bedrijfsauto","SCANIA","R 440 B 8X2*6","20241101","20130102",,"open wagen","2","N.v.t.","N.v.t.","6","12740","13810","37000","13910","750",,"20130102","20130102","Geen verstrekking in Open Data",,"Ja",,"23190",,"36190","24000",,,"8",,"1005",,"1020","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.02","685","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBB2","Bedrijfsauto","SCANIA","G 440 B 6X2*4","20250421","20210108",,"open wagen","2","N.v.t.","N.v.t.","6","12740","12455","28000","12555","750",,"20120725","20120725","Geen verstrekking in Open Data",,"Ja",,"15545",,"37545",,,,"6",,"973",,"990","254","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","625","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-01-08T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0826FB","Bedrijfsauto","SCANIA","L8054 SAE","20250516","19840816",,"open wagen",,"N.v.t.","N.v.t.","6",,"6780","16000","6880",,,"19740816","19740816","Geen verstrekking in Open Data",,"Ja",,"9220",,,,,,"4",,"879",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","1984-08-16T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBB9","Bedrijfsauto","SCANIA","R 620 B 6X2*4","20250116","20180115",,"open wagen","2","N.v.t.","N.v.t.","8","15607","11840","26500","11940","750",,"20120820","20120820","Geen verstrekking in Open Data",,"Ja",,"14660",,"38160","24000",,,"6",,"910",,"1055","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","665","Nee","Nee","20240725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2018-01-15T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NB62","Bedrijfsauto","SCANIA","LB11150S","20250409","20170705",,"open wagen",,"N.v.t.","N.v.t.","6",,"8065","16500","8165",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"8435",,"33500",,,,"4",,"860",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","500","Nee","Nee","19960329","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2017-07-05T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000","1996-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE45","Bedrijfsauto","SCANIA","L 5048","20250510","20240510",,"open wagen",,"N.v.t.","N.v.t.","4",,"5410","11950","5510",,,"19741021","20000814","Geen verstrekking in Open Data",,"Nee",,"6540",,,,,,"4",,,,"775","237","N3",,,"op r. balk 010 cm v. 1e veerh.","12250",,,,,,,"0.02","480","Nee","Nee",,"Nee","12250",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","1974-10-21T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBK3","Bedrijfsauto","SCANIA","G 480 B 8X2*6","20241213","20121213",,"open wagen","2","N.v.t.","N.v.t.","6","12740","26235","37000","26335","750",,"20121213","20121213","Geen verstrekking in Open Data",,"Ja",,"10765",,"23765","23765",,,"8",,"950",,"1042","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.01","666","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4563MB","Bedrijfsauto","SCANIA","LB11150SHRE",,"20220914",,"open wagen",,"N.v.t.","N.v.t.","6",,"8180","16500","8280",,,"19760316","19760316","Geen verstrekking in Open Data",,"Nee",,"8320",,,,,,"4",,"863",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","500","Nee","Nee","20070527","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","1976-03-16T00:00:00.000","1976-03-16T00:00:00.000","2007-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RB88","Bedrijfsauto","SCANIA","LBS14146S","20240613","20101016",,"open wagen",,"N.v.t.","N.v.t.","8",,"10180","22500","10280",,,"19790510","19790510","Geen verstrekking in Open Data",,"Ja",,"12320",,,,,,"6",,"918",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","526","Nee","Nee",,"Nee","49000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2010-10-16T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4834PB","Bedrijfsauto","SCANIA","L8142SAE",,"20121012",,"open wagen",,"N.v.t.","N.v.t.","6",,"6690","16000","6790",,,"19760726","19760726","Geen verstrekking in Open Data",,"Nee",,"9310",,,,,,"4",,"930",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee","20000326","Nee","34020",,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","1976-07-26T00:00:00.000","1976-07-26T00:00:00.000","2000-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SB86","Bedrijfsauto","SCANIA","LB8131S","19990901","20191004",,"open wagen",,"N.v.t.","N.v.t.","6",,"7070","16000","7170",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,"8930",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee","19990815","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-01T00:00:00.000","2019-10-04T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000","1999-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB24","Bedrijfsauto","SCANIA","LB14154S","20250406","20220416",,"open wagen",,"N.v.t.","N.v.t.","8",,"8522","16500","8622",,,"19800222","19800222","Geen verstrekking in Open Data",,"Ja",,"7978",,,,,,"4",,"935",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","540","Nee","Nee","20060423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-16T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBB8","Bedrijfsauto","SCANIA","P 440 B 6X2*4","20240817","20240215",,"open wagen","2","N.v.t.","N.v.t.","6","12740","11815","27000","11915","750",,"20120817","20120817","Geen verstrekking in Open Data",,"Ja",,"15185",,"38185","15008",,,"6",,"955",,"970","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","605","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2024-02-15T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6068NB","Bedrijfsauto","SCANIA","L8154A",,"20171103",,"open wagen",,"N.v.t.","N.v.t.","6",,"7410","16000","7510",,,"19760514","19760514","Geen verstrekking in Open Data",,"Ja",,"8590",,,,,,"4",,"805",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","34020",,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MB64","Bedrijfsauto","SCANIA","LS8650","20210720","20240223",,"open wagen",,"N.v.t.","N.v.t.","6",,"9463","22000","9563",,,"19790521","19790521","Geen verstrekking in Open Data",,"Nee",,"12537",,"14000",,,,"6",,"961",,"978","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","632","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2021-07-20T00:00:00.000","2024-02-23T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBG6","Bedrijfsauto","SCANIA","R 500 B 8X2*6","20250323","20121018",,"open wagen","2","N.v.t.","N.v.t.","8","15607","22495","37000","22595","750",,"20121018","20121018","Geen verstrekking in Open Data",,"Ja",,"14505",,"27505","15008",,,"8",,"985",,"1010","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.02","725","Nee","Nee","20260201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBB6","Bedrijfsauto","SCANIA","P 230 B 4X2","20240922","20120821",,"open wagen","2","N.v.t.","N.v.t.","5","9290","9385","19000","9485",,,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,"9615",,,,,,"4",,,,"936","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240921","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71AB38","Bedrijfsauto","SCANIA","LB8138S.","20240602","20080118",,"open wagen",,"N.v.t.","N.v.t.","6",,"6240","16000","6340",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"9760",,,,,,"4",,"719",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","380","Nee","Nee","19970524","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2008-01-18T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000","1997-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBD9","Bedrijfsauto","SCANIA","G 440 B 8X2*6","20241014","20150603",,"open wagen","2","N.v.t.","N.v.t.","6","12740","26300","35000","26400","750",,"20121012","20121012","Geen verstrekking in Open Data",,"Ja",,"8700",,"23700",,,,"8",,"1000",,"1030","255","N3",,,"r. balk by vooras","35000",,,,,,,"0.01","625","Nee","Nee","20250523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2015-06-03T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NB80","Bedrijfsauto","SCANIA","LB8031SAE",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6930","16000","7030",,,"19750313","19750313","Geen verstrekking in Open Data",,"Nee",,"9070",,,,,,"4",,"901",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-03-13T00:00:00.000","1975-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBH1","Bedrijfsauto","SCANIA","P 320 B 6X2*4","20241117","20231113",,"open wagen","2","N.v.t.","N.v.t.","5","9290","10790","26500","10890",,,"20121030","20121030","Geen verstrekking in Open Data",,"Ja",,"15710",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.02","625","Nee","Nee","20251115","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-11-13T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDG3","Bedrijfsauto","SCANIA","R560","20241101","20210327",,"open wagen","2","N.v.t.","N.v.t.","8","15607","15395","28000","15495","750",,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"12605",,"34605",,,,"6",,"948",,"1010","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","605","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2021-03-27T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MB49","Bedrijfsauto","SCANIA","L11154S",,"20040622",,"open wagen",,"N.v.t.","N.v.t.","6",,"6990","16000","7090",,,"19790628","19790628","Geen verstrekking in Open Data",,"Nee",,"9010",,,,,,"4",,"895",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","540","Nee","Nee","20021219","Nee","49500",,,,"Niet geregistreerd","NG","Ja",,"2004-06-22T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000","2002-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8293MB","Bedrijfsauto","SCANIA","L5054 SZK",,"19960622",,"open wagen",,"N.v.t.","N.v.t.","4",,"5560","12750","5660",,,"19740115","19740115","Geen verstrekking in Open Data",,"Ja",,"7190",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12750",,,,,,,"0.02","540","Nee","Nee","19970524","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-06-22T00:00:00.000","1974-01-15T00:00:00.000","1974-01-15T00:00:00.000","1997-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBJ2","Bedrijfsauto","SCANIA","G 280 B 4X2","20241122","20121122",,"open wagen","2","N.v.t.","N.v.t.","5","9291","9600","18600","9700","750",,"20121122","20121122","Geen verstrekking in Open Data",,"Ja",,"9000",,,"18000",,,"4",,"840",,"970","255","N3",,,"r. balk by vooras","18600","4X2",,,,,,"0.02","550","Nee","Nee","20251017","Nee","36600",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2025-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"