"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35GLHH","Personenauto","VOLVO","V40 19T","20250421","20170131",,"hatchback",,"ZWART","Niet geregistreerd","4",,"1380","3970","1480",,,"20000228","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","3970",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2017-01-31T00:00:00.000","2000-02-28T00:00:00.000","2000-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530LN","Personenauto","VOLVO","V40","20241001","20231222","10080","hatchback","5","ROOD","Niet geregistreerd","5","1984","1454","2010","1554","700","1500","20140429","20191022","Geen verstrekking in Open Data","26536","Ja","230",,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2010","M",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-12-22T00:00:00.000","2014-04-29T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H032ZR","Personenauto","VOLVO","V40  T5","20250417","20230905","39897","hatchback","5","ZWART","Niet geregistreerd","4","1969","1481","2000","1581",,"1500","20160228","20200623","Geen verstrekking in Open Data","81936","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-09-05T00:00:00.000","2016-02-28T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H585TH","Personenauto","VOLVO","V40","20250519","20200821","3780","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1267","1910","1367","650","1300","20140611","20200821","Geen verstrekking in Open Data","24994","Ja",,,,,,,"4","4","0","0",,"437","180","M1",,,"r. bodemplaat by voorzitting","1910","M",,"e4*2001/116*0076*31","MV20","MV2051??","0","0.06","265","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-08-21T00:00:00.000","2014-06-11T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L810RL","Personenauto","VOLVO","V40 T3 R DESIGN","20250702","20210709","29997","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1480","1965","1580",,,"20190228","20210709","Geen verstrekking in Open Data","64903","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-07-09T00:00:00.000","2019-02-28T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N312DB","Personenauto","VOLVO","V40 AWD","20250405","20240227","22036","hatchback","5","BRUIN","Niet geregistreerd","5","1984","1560","2070","1660","750","1500","20130630","20210910","Geen verstrekking in Open Data","45995","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2070",,,,,,,"0.09","265","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-27T00:00:00.000","2013-06-30T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N686BP","Personenauto","VOLVO","V40","20260118","20220122","4392","hatchback","5","ROOD","Niet geregistreerd","4","1969","1482","2000","1582","700","1500","20180101","20220122","Geen verstrekking in Open Data","44943","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2000","M",,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2022-01-22T00:00:00.000","2018-01-01T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790PZ","Personenauto","VOLVO","V40","20250511","20230527","1008","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1371","1890","1471","650","1300","20140102","20211203","Geen verstrekking in Open Data","39137","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890","M",,,,,,"0.06","265","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-27T00:00:00.000","2014-01-02T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P159NN","Personenauto","VOLVO","T4 AWD","20250109","20240110","25558","hatchback","5","BLAUW","Niet geregistreerd","4","1969","1420","2055","1520","750","1500","20151029","20220425","Geen verstrekking in Open Data","76717","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2055","V40",,,,,,"0.09","265","Nee","Nee",,"Nee","3555",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-10T00:00:00.000","2015-10-29T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV225D","Personenauto","VOLVO","V40","20241101","20211101","1900","hatchback","5","GRIJS","Niet geregistreerd","4","1969","1337","1980","1437","700","1500","20160104","20190404","Geen verstrekking in Open Data","33449","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1980","M",,,,,,"0.06","265","Nee","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-11-01T00:00:00.000","2016-01-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ851X","Personenauto","VOLVO","V40","20250228","20190215","38941","hatchback","5","GRIJS","Niet geregistreerd","4","1969","1467","2000","1567",,,"20160228","20171012","Geen verstrekking in Open Data","73080","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2000",,,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-02-15T00:00:00.000","2016-02-28T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R263XP","Personenauto","VOLVO","V40 CROSS COUNTRY","20250502","20221212","29266","hatchback","5","GROEN","Niet geregistreerd","4","1498","1517","1975","1617",,"1500","20190615","20221212","Geen verstrekking in Open Data","92496","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1975",,,,,,,"0.09","265","Nee","Nee",,"Nee","3475",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-12-12T00:00:00.000","2019-06-15T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T010PT","Personenauto","VOLVO","V40","20240726","20230731","25545","hatchback","5","WIT","Niet geregistreerd","5","1984","1490","2010","1590",,,"20140630","20230731","Geen verstrekking in Open Data","62942","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-31T00:00:00.000","2014-06-30T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK507X","Personenauto","VOLVO","V40 T5","20250211","20200707","5623","hatchback","5","WIT","Niet geregistreerd","4","1969","1470","2000","1570",,,"20170211","20180823","Geen verstrekking in Open Data","27101","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-07-07T00:00:00.000","2017-02-11T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS828B","Personenauto","VOLVO","V40 CC T4 AWD","20241006","20181002","18909","hatchback","5","GRIJS","Niet geregistreerd","5","1984","1431","2070","1531",,,"20140219","20181002","Geen verstrekking in Open Data","61172","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2070",,,,,,,"0.09","265","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-10-02T00:00:00.000","2014-02-19T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z306LR","Personenauto","VOLVO","V40 CROSS COUNTRY","20250506","20240506","873","hatchback","5","ZWART","Niet geregistreerd","5","2497","1539","2070","1639","750","1500","20130117","20240506","Geen verstrekking in Open Data","64026","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.11","265","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2013-01-17T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
