"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011DV","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20190910","20190910","Geen verstrekking in Open Data","75504","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA150A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee",,,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030HZ","Personenauto","MERCEDES-BENZ","E 200 D","20241003",,"12189","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191003","20191003","Geen verstrekking in Open Data","59783","Nee","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA05AA","0","0.07","294","Ja","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Nee","2024-10-03T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033RG","Personenauto","MERCEDES-BENZ","C 200 D","20241115",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191115","20191115","Geen verstrekking in Open Data","54343","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037SG","Personenauto","MERCEDES-BENZ","B 200 D","20240630",,"4316","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20160714","20191119","Geen verstrekking in Open Data","47565","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*16","M2S1P2","MZBZ1502","0","0.07","270","Ja","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2016-07-14T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053TN","Personenauto","MERCEDES-BENZ","E 200 D","20241229",,"10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191218","20191218","Geen verstrekking in Open Data","59325","Nee","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA050B","0","0.07","294","Ja","Nee",,"Nee","4655","0","0.00","2023","Onlogisch","04","Nee","2024-12-29T00:00:00.000",,"2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075BN","Personenauto","MERCEDES-BENZ","C 200 D","20220923",,"4827","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20151214","20190822","Geen verstrekking in Open Data","62676","Nee","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*29","R237P0","NZAAB521","0","0.06","284","Ja","Ja",,"Nee","3815","0","0.00","2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"2015-12-14T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151TG","Personenauto","MERCEDES-BENZ","C 200 D","20231129",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172FZ","Personenauto","MERCEDES-BENZ","C 200 D","20230714",,"9117","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20190920","20190920","Geen verstrekking in Open Data","56192","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAZ157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177ZV","Personenauto","MERCEDES-BENZ","C 200 D","20240526",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191230","20191230","Geen verstrekking in Open Data","55075","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184ZV","Personenauto","MERCEDES-BENZ","C 200 D","20240206",,"9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20200103","20200103","Geen verstrekking in Open Data","57839","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*46","R21DT0","CZAZ157C","0","0.07","284","Ja","Ja",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241GH","Personenauto","MERCEDES-BENZ","C 200 D","20240627","20240403","9117","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20190924","20190924","Geen verstrekking in Open Data","58668","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAZ157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-04-03T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259HG","Personenauto","MERCEDES-BENZ","E 200 D","20231010",,"12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191001","20191001","Geen verstrekking in Open Data","57665","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*14","U21DT0","CZAA05AA","0","0.07","294","Ja","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287TL","Personenauto","MERCEDES-BENZ","C 200 D","20240719","20240221","10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191206","20191206","Geen verstrekking in Open Data","53234","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA152C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2024-02-21T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310SH","Personenauto","MERCEDES-BENZ","C 200 D",,,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2022","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323SX","Personenauto","MERCEDES-BENZ","C 200 D","20231129",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G372NJ","Personenauto","MERCEDES-BENZ","C 200 D","20241101",,"10214","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191101","20191101","Geen verstrekking in Open Data","47744","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA150C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392PZ","Personenauto","MERCEDES-BENZ","C 200 D","20231121",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191115","20191115","Geen verstrekking in Open Data","50930","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411LL","Personenauto","MERCEDES-BENZ","C 200 D","20231028",,"10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191028","20191028","Geen verstrekking in Open Data","52937","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA152C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G589ZD","Personenauto","MERCEDES-BENZ","C 200 D","20241230","20240501","9776","stationwagen","5","WIT","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191230","20191230","Geen verstrekking in Open Data","54397","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*46","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Nee","2024-12-30T00:00:00.000","2024-05-01T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593TB","Personenauto","MERCEDES-BENZ","C 200 D","20231214",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2022","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596TB","Personenauto","MERCEDES-BENZ","C 200 D","20240125",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597TB","Personenauto","MERCEDES-BENZ","C 200 D","20240112",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191129","20191129","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*45","R21DT0","CZAA157C","0","0.07","284","Ja","Ja",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680HD","Personenauto","MERCEDES-BENZ","GLA 200 D","20230102",,"2627","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20170102","20190923","Geen verstrekking in Open Data","51307","Nee","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. bodemplaat v. voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S1P2","MZAA1501","0","0.07","270","Ja","Nee",,"Nee","3570","0","0.00","2022","Geen oordeel","05","Nee","2023-01-02T00:00:00.000",,"2017-01-02T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728HK","Personenauto","MERCEDES-BENZ","B 200 D","20240930",,"9337","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20190930","20190930","Geen verstrekking in Open Data","58807","Nee","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*03","O01CT2","HZAZ150A","0","0.07","273","Ja","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G730BT","Personenauto","MERCEDES-BENZ","CLA 200 D","20230830",,"17334","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20190830","20190830","Geen verstrekking in Open Data","40922","Nee","215",,,,,,"5","4","0","0",,"469","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*22","22S1P2","MZBA150B","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768JV","Personenauto","MERCEDES-BENZ","C 200 D","20241018",,"9117","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191018","20191018","Geen verstrekking in Open Data","50035","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G774JS","Personenauto","MERCEDES-BENZ","C 200 D","20231015",,"9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191015","20191015","Geen verstrekking in Open Data","60036","Nee","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAZ157C","0","0.07","284","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"