"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZTF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241118","20160429","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130131","20130131","Geen verstrekking in Open Data","29571","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-04-29T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVH2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250105","20240111","1392","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120903","20130426","Geen verstrekking in Open Data","43040","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*07","DM11","1AADC1ADEFM5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2024-01-11T00:00:00.000","2012-09-03T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVV1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240913","20160818","9177","sedan","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130228","20130228","Geen verstrekking in Open Data","36956","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*08","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-08-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZTF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250308","20180105","5719","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130205","20130205","Geen verstrekking in Open Data","39821","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","DL11","4A09A5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-01-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK16","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250505","20210430","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130412","20130412","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-04-30T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRZ64","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240628","20161216","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130628","20130628","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-12-16T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRZ91","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240714","20220708","3625","sedan","5","GRIJS","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130629","20130629","Geen verstrekking in Open Data","31440","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1A02A3EGDMA5","0","0.07","274","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-08T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXB64","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240731","20150729","3625","sedan","5","GRIJS","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130731","20130731","Geen verstrekking in Open Data","33230","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1AACA3EGDMA5","0","0.07","274","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-29T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZTX3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250306","20160302","3625","sedan","5","ZWART","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130215","20130215","Geen verstrekking in Open Data","30443","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1A02A3EGDMA5","0","0.07","274","Nee","Ja",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-03-02T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZXS1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241219","20240213","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130308","20130308","Geen verstrekking in Open Data","35134","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGL5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-02-13T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLT20","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250606","20190816","5719","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130531","20130531","Geen verstrekking in Open Data","35524","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-08-16T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZTP5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250208","20200720","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130208","20130208","Geen verstrekking in Open Data","29713","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-07-20T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZXS1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250515","20161028","4250","sedan","5","BRUIN","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130308","20130308","Geen verstrekking in Open Data","39641","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-10-28T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDG11","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240911","20200914","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130321","20130321","Geen verstrekking in Open Data","35106","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-09-14T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGZ77","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241128","20181124","3625","sedan","5","GRIJS","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130417","20130417","Geen verstrekking in Open Data","32235","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1AACA3EGDMA5","0","0.07","274","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-11-24T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHG98","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240819","20160818","5719","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130419","20130419","Geen verstrekking in Open Data","35030","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2016-08-18T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKG19","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250419","20220419","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130607","20130607","Geen verstrekking in Open Data","30630","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRZ46","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250221","20200616","4250","sedan","5","BRUIN","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130627","20130627","Geen verstrekking in Open Data","33010","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-06-16T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZVT9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250228","20150627","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130228","20130228","Geen verstrekking in Open Data","29514","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-06-27T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZSG7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241213","20230317","4250","sedan","5","BLAUW","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130118","20130118","Geen verstrekking in Open Data","29553","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-03-17T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBF71","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250308","20191012","4250","sedan","5","WIT","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130308","20130308","Geen verstrekking in Open Data","30659","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4AACF8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-10-12T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBF73","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240401","20200717","4250","sedan","5","BLAUW","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130312","20130312","Geen verstrekking in Open Data","37486","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-04-01T00:00:00.000","2020-07-17T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKV23","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240810","20180815","4250","sedan","5","BRUIN","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130524","20130524","Geen verstrekking in Open Data","30035","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-08-15T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNV74","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240718","20190112","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130613","20130613","Geen verstrekking in Open Data","30035","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-01-12T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZSG7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250212","20130129","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130129","20130129","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHX90","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250412","20230414","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130429","20130429","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-14T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"