"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G163VS","Personenauto","SAAB","SAAB9-5 2.3LPT","20250404","20230403","11195","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1625","2140","1725",,,"20040428","20230403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2140","SAAB9-5 2.3LPT",,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-03T00:00:00.000","2004-04-28T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB330D","Personenauto","SAAB","9-5 2.3LPT","20250525","20210521","11921","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1625","2170","1725","750","1800","20020719","20160126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2170",,,,,,,"0.08","270","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-05-21T00:00:00.000","2002-07-19T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ736S","Personenauto","SAAB","9-5 2.3LPT","20241014","20191005","12566","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1620","2160","1720",,"1800","20000630","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.07","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-10-05T00:00:00.000","2000-06-30T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K317FH","Personenauto","SAAB","9-5 2.3LPT","20250208","20240209","11578","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1620","2130","1720",,,"19990721","20201218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-09T00:00:00.000","1999-07-21T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K377SR","Personenauto","SAAB","9-5 2.3LPT","20250301","20230715","10029","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1560","2110","1660",,,"20050620","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2110","9-5 2.3LPT",,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-15T00:00:00.000","2005-06-20T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ500J","Personenauto","SAAB","SAAB 9-5 2.3LPT","20250311","20210217",,"sedan","5","BLAUW","Niet geregistreerd","4","2290","1500","2050","1600","750","1800","19980909","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2050",,,,,,,"0.10","270","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-02-17T00:00:00.000","1998-09-09T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV035G","Personenauto","SAAB","9-5 2.3LPT","20241202","20180106","12492","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1625","2170","1725","750","1800","20021031","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2170",,,,,,,"0.08","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2018-01-06T00:00:00.000","2002-10-31T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L934KG","Personenauto","SAAB","9-5 2.3LPT","20240609","20210615","11388","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1595","2170","1695",,"1800","20040305","20210615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.08","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-15T00:00:00.000","2004-03-05T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P018JV","Personenauto","SAAB","9-5 2.3LPT","20250414","20220404","11857","sedan","5","GRIJS","Niet geregistreerd","4","2290","1555","2090","1655",,"1800","20020926","20220404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090",,,,,,,"0.08","270","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-04-04T00:00:00.000","2002-09-26T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL552F","Personenauto","SAAB","SAAB 9-5 2.3LPT","20241011","20221202","11995","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1725","2170","1825",,,"20030509","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2170",,,,,,,"0.07","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-12-02T00:00:00.000","2003-05-09T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT463R","Personenauto","SAAB","9-5 2.3LPT","20240919","20170920","11636","sedan","5","BLAUW","Niet geregistreerd","4","2290","1555","2090","1655",,"1800","20020719","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden schutbord","2090","9-5",,,,,,"0.08","270","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2017-09-20T00:00:00.000","2002-07-19T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ496V","Personenauto","SAAB","9-5 2.3LPT","20241114","20221205","10502","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1680","2170","1780",,"1800","20040503","20180106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2170",,"G3 gasinstallatie",,,,,"0.08","270","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-12-05T00:00:00.000","2004-05-03T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S443LX","Personenauto","SAAB","9-5 2.3LPT","20250315","20230522","12373","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1638","2150","1738",,"1800","20061206","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150","9-5",,,,,,"0.08","269","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-05-22T00:00:00.000","2006-12-06T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
