"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLB1","Personenauto","AUDI","AUDI A3","20250515","20160427","6966","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1825","1340","670","1200","20050113","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1825",,,"e1*2001/116*0217*07","LBLPF1","FM6AG005R8P60T4N","0","0.06","258","Nee","Nee",,"Nee","3095","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2016-04-27T00:00:00.000","2005-01-13T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVG7","Personenauto","AUDI","AUDI A3","20240724","20150213","9553","hatchback","5","ROOD","Niet geregistreerd","4","1984","1484","1970","1584","740","1500","20060228","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1970",,,"e1*2001/116*0217*11","LBWAF1","FD62E016R8P61T40GGO","0","0.09","258","Nee","Nee",,"Nee","3540","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2015-02-13T00:00:00.000","2006-02-28T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSH1","Personenauto","AUDI","AUDI A3","20250418","20231004","11588","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1335","1920","1435","710","1500","20080702","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920",,,"e1*2001/116*0217*19","LBWAF1","FM62Q011R8P60T40GG","0","0.10","258","Nee","Nee",,"Nee","3490","0",,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-10-04T00:00:00.000","2008-07-02T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG6","Personenauto","AUDI","AUDI A3","20241026","20230317","12019","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1375","1960","1475","730","1400","20060801","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1960",,,"e1*2001/116*0217*13","LBMMF1","FD62E018R8P60T47GG","0","0.07","258","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-03-17T00:00:00.000","2006-08-01T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVH8","Personenauto","AUDI","A3","20240622","20200707","5806","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1240","1765","1340","640","1200","20040528","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1765",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-07-07T00:00:00.000","2004-05-28T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDB6","Personenauto","AUDI","A3","20250501","20240309","11165","hatchback",,"ZWART","Niet geregistreerd","6","3189","1550","2055","1650","750","1600","20040106","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2055",,,,,,,"0.11","258","Nee","Nee",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-03-09T00:00:00.000","2004-01-06T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGG2","Personenauto","AUDI","AUDI A3","20250420","20240330","6263","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1220","1805","1320","660","1200","20050502","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1805",,,"e1*2001/116*0217*08","LBGUF1","FM5AF006R8P60T4M","0","0.06","258","Nee","Nee",,"Nee","3075","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-03-30T00:00:00.000","2005-05-02T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJH1","Personenauto","AUDI","AUDI A3","20250426","20201212","8549","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1270","1855","1370","680","1200","20050502","20110126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","1855",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-12-12T00:00:00.000","2005-05-02T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSK3","Personenauto","AUDI","AUDI A3","20250206","20240111","7326","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20011206","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e1*98/14*0042*18","LAVUF1","FM52K028R8L60T4L","0","0.06","250","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-01-11T00:00:00.000","2001-12-06T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSR8","Personenauto","AUDI","AUDI A3","20241110","20240508","11570","hatchback","5","ZWART","Niet geregistreerd","4","1984","1320","1905","1420","710","1400","20051021","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1905",,,"e1*2001/116*0217*10","LBLRF1","FA69G027R8P60T4O","0","0.08","258","Nee","Nee",,"Nee","3375","0",,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-05-08T00:00:00.000","2005-10-21T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBT8","Personenauto","AUDI","AUDI A3","20240904","20200220","8476","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1211","1765","1311","640","1200","20040615","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1765",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-02-20T00:00:00.000","2004-06-15T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STJ4","Personenauto","AUDI","AUDI A3","20240712","20240507","7489","hatchback","5","ZWART","Niet geregistreerd","4","1781","1135","1720","1235","610","1200","20010912","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1720",,,,,,,"0.07","250","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-05-07T00:00:00.000","2001-09-12T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXN5","Personenauto","AUDI","AUDI A3","20240501","20240515","7179","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20040204","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1835",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-05-15T00:00:00.000","2004-02-04T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZT2","Personenauto","AUDI","AUDI A3","20240811","20230713","9449","hatchback","5","ZWART","Niet geregistreerd","4","1984","1290","1875","1390","690","1400","20050315","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1875",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-07-13T00:00:00.000","2005-03-15T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHJ7","Personenauto","AUDI","AUDI A3","20250606","20190706","6695","hatchback","5","ZWART","Niet geregistreerd","4","1598","1200","1785","1300","650","1200","20040318","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1785","8P",,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-07-06T00:00:00.000","2004-03-18T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250215","20220902","3500","hatchback","5","WIT","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130215","20130215","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-09-02T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTLJ","Personenauto","AUDI","AUDI A3","20241117","20181123","5727","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e1*98/14*0042*12","LAKLF1","FM52K028R92T4L","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-11-23T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXDK","Personenauto","AUDI","AUDI A3","20250210","20170204","5647","hatchback","5","ZWART","Niet geregistreerd","4","1781","1115","1650","1215","600","1200","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e1*95/54*0042*07","LAGNF1","FM52J003R92L","1","0.08","250","Nee","Nee",,"Nee","2900","0",,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2017-02-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXKG","Personenauto","AUDI","AUDI A3","20250318","20210224","6134","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1135","1720","1235","610","1200","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0042*11","LAGNF1","FM52J003R92T4M","1","0.07","250","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-02-24T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBDT","Personenauto","AUDI","AUDI A3","20240429","20240425","5818","hatchback","5","ZWART","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000202","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e1*98/14*0042*13","LAKLF1","FM52K028R92T4L","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-04-25T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXKP","Personenauto","AUDI","AUDI A3","20180523",,"7267","hatchback","5","BLAUW","Niet geregistreerd","4","1896","1155","1690","1255","620","1400","20000822","20000822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e1*95/54*0042*09","LAHFF1","FM52J016R92M","1","0.06","250","Nee","Nee",,"Nee","3140","0",,"2017","Logisch","00","Ja","2018-05-23T00:00:00.000",,"2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDD4","Personenauto","AUDI","AUDI A3","20241031","20210623","6257","hatchback","5","ZWART","Niet geregistreerd","4","1390","1235","1820","1335","660","1200","20080530","20080530","Geen verstrekking in Open Data","27917","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820",,,"e1*2001/116*0217*19","LCAXCF1","FM6AJ007R8P60T20GG","0","0.07","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-06-23T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFNS","Personenauto","AUDI","AUDI A3","20240608","20200612","5610","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1065","1650","1165","582","1200","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e1*98/14*0042*14","LAVUF1","FM52K028R8L60T4L","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-12T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFXN","Personenauto","AUDI","AUDI A3","20240921","20050812","7768","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1155","1740","1255","620","1300","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e1*98/14*0042*14","LAUQF1","FM52J032R8L61T2M","1","0.11","250","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2005-08-12T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHH4","Personenauto","AUDI","AUDI A3","20240905","20201120","7971","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1275","1860","1375","680","1200","20080630","20080630","Geen verstrekking in Open Data","34453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1860",,,"e1*2001/116*0217*19","LCAXCF1","FM6AJ007R8P60T40GG","0","0.07","258","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-11-20T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHR9","Personenauto","AUDI","AUDI A3","20240720","20220402","5941","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1220","1805","1320","660","1200","20080630","20080630","Geen verstrekking in Open Data","25587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1805",,,"e1*2001/116*0217*19","LBSEF1","FM5AF006R8P60T40GG","0","0.06","258","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-04-02T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJL5","Personenauto","AUDI","AUDI A3","20240613","20160217","7061","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1295","1880","1395","690","1400","20080722","20080722","Geen verstrekking in Open Data","29440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880",,,"e1*2001/116*0217*19","LBLSF1","FM5A4044R8P60T47GG","0","0.06","258","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2016-02-17T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"