"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZJ42","Personenauto","BMW","X3 XDRIVE20I","20240613","20210709","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140613","20140613","Geen verstrekking in Open Data","67711","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-07-09T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR29","Personenauto","BMW","X3 XDRIVE20I","20240626","20221205","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140626","20140626","Geen verstrekking in Open Data","67770","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-12-05T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDX11","Personenauto","BMW","X3 XDRIVE20I","20240704","20190712","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140704","20140704","Geen verstrekking in Open Data","67694","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-12T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ39","Personenauto","BMW","X3 XDRIVE20I","20250525","20170710","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140801","20140801","Geen verstrekking in Open Data","66070","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-07-10T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ84","Personenauto","BMW","X3 XDRIVE20I","20240905","20201210","9324","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140828","20140828","Geen verstrekking in Open Data","66288","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-12-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG01","Personenauto","BMW","X3 XDRIVE20I","20250425","20240504","9324","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140814","20140814","Geen verstrekking in Open Data","67324","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-05-04T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS85","Personenauto","BMW","X3 XDRIVE20I","20240926","20211130","8442","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140924","20140924","Geen verstrekking in Open Data","70047","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A150000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-11-30T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB31","Personenauto","BMW","X3 XDRIVE20I","20241011","20240416","8442","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141011","20141011","Geen verstrekking in Open Data","68697","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A150000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-04-16T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF16","Personenauto","BMW","X3 XDRIVE20I","20241107","20141231","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141107","20141107","Geen verstrekking in Open Data","69595","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2014-12-31T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL36","Personenauto","BMW","X3 XDRIVE20I","20241228","20220115","9324","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141126","20141126","Geen verstrekking in Open Data","68102","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Ja",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-01-15T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR79","Personenauto","BMW","X3 XDRIVE20I","20241101","20230729","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150102","20150102","Geen verstrekking in Open Data","69549","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-07-29T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR87","Personenauto","BMW","X3 XDRIVE20I","20241011","20150504","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150108","20150108","Geen verstrekking in Open Data","67255","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-05-04T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGX92","Personenauto","BMW","X3 XDRIVE20I","20250122","20190608","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150122","20150122","Geen verstrekking in Open Data","63793","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-06-08T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK49","Personenauto","BMW","X3 XDRIVE20I","20241231","20151231","9324","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141231","20141231","Geen verstrekking in Open Data","67765","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2015-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ32","Personenauto","BMW","X3 XDRIVE20I","20250115","20170415","9935","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150115","20150115","Geen verstrekking in Open Data","70072","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A250000","0","0.07","281","Nee","Ja",,"Nee","4425","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-04-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT97","Personenauto","BMW","X3 XDRIVE20I","20250318","20220719","10586","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150304","20150304","Geen verstrekking in Open Data","71058","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","WX31","6A350000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-07-19T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT98","Personenauto","BMW","X3 XDRIVE20I","20240919","20190920","12539","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20150304","20150304","Geen verstrekking in Open Data","69591","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*13","WX31","6H250000","0","0.08","281","Nee","Nee",,"Nee","4410","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-09-20T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK00","Personenauto","BMW","X3 XDRIVE20I","20250328","20180320","7477","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20130328","20140407","Geen verstrekking in Open Data","69024","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*08","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-03-20T00:00:00.000","2013-03-28T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPH64","Personenauto","BMW","X3 XDRIVE20I","20240531","20200504","9023","stationwagen","5","WIT","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20130430","20140402","Geen verstrekking in Open Data","78721","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*08","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-04T00:00:00.000","2013-04-30T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVN13","Personenauto","BMW","X3 XDRIVE20I","20250127","20240210","8442","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140526","20140526","Geen verstrekking in Open Data","67231","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A15000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-02-10T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZB04","Personenauto","BMW","X3 XDRIVE20I","20250128","20200926","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140606","20140606","Geen verstrekking in Open Data","64749","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-09-26T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP24","Personenauto","BMW","X3 XDRIVE20I","20250417","20231209","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140627","20140627","Geen verstrekking in Open Data","67460","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-12-09T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP29","Personenauto","BMW","X3 XDRIVE20I","20250701","20230904","9324","stationwagen","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140619","20140619","Geen verstrekking in Open Data","57567","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-09-04T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD55","Personenauto","BMW","X3 XDRIVE20I","20240825","20220909","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20140726","20140726","Geen verstrekking in Open Data","68161","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-09-09T00:00:00.000","2014-07-26T00:00:00.000","2014-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFH01","Personenauto","BMW","X3 XDRIVE20I","20250430","20140711","10206","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20130430","20140711","Geen verstrekking in Open Data","61298","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*08","WX31","5A000","0","0.08","281","Nee","Ja",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-07-11T00:00:00.000","2013-04-30T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGF11","Personenauto","BMW","X3 XDRIVE20I","20250430","20230707","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140724","20140724","Geen verstrekking in Open Data","67410","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","WX31","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-07-07T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"