"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G057HZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250531","20220205","53403","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20191002","20191002","Geen verstrekking in Open Data","267331","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC04VA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-02-05T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318VZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250423","20191211","31143","coupe","4","WIT","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190423","20191211","Geen verstrekking in Open Data","279939","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC041A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-12-11T00:00:00.000","2019-04-23T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731BT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250131","20191214","53403","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190830","20190830","Geen verstrekking in Open Data","274572","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-12-14T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G798BS","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250927","20190902","19483","sedan","4","WIT","Niet geregistreerd","8","3982","1970","2745","2070",,,"20170919","20190823","Geen verstrekking in Open Data","238161","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*35","P18CS1","CZAC04W2","0","0.22","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2019-09-02T00:00:00.000","2017-09-19T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060KL","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260228","20220225","54977","coupe","4","GROEN","Niet geregistreerd","8","3982","2015","2545","2115",,,"20200228","20200228","Geen verstrekking in Open Data","292227","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*45","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-25T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H100GT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260207","20230526","30090","sedan","5","ZWART","Niet geregistreerd","8","3982","1970","2745","2070",,,"20180207","20200131","Geen verstrekking in Open Data","254400","Ja","300",,,,,,"4","4","0","0",,"530","191","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05V2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2023-05-26T00:00:00.000","2018-02-07T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H267BH","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250215","20210723","40782","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190215","20191224","Geen verstrekking in Open Data","289390","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*40","P48CT1","CZAC04WA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-07-23T00:00:00.000","2019-02-15T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H341FV","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250408","20200124","36462","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2745","2100",,,"20190408","20200124","Geen verstrekking in Open Data","248224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2745","221",,"e1*2001/116*0335*41","P18CT1","CZAA050A","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-01-24T00:00:00.000","2019-04-08T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H344TR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250310","20211029","34747","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190201","20200519","Geen verstrekking in Open Data","272913","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAC04VA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-10-29T00:00:00.000","2019-02-01T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377TS","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240522","20230916","32846","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160519","20200522","Geen verstrekking in Open Data","272705","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-09-16T00:00:00.000","2016-05-19T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H472RN","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241130","20230713","35780","coupe","4","PAARS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190731","20200411","Geen verstrekking in Open Data","263005","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*42","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-13T00:00:00.000","2019-07-31T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H523JR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260316","20200220","22535","sedan","5","GRIJS","Niet geregistreerd","8","3982","1970","2745","2070",,,"20180316","20200220","Geen verstrekking in Open Data","271326","Ja","300",,,,,,"4","4","0","0",,"530","191","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05W2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2020-02-20T00:00:00.000","2018-03-16T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H731ST","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260117","20220311","24092","sedan","5","GRIJS","Niet geregistreerd","8","3982","1970","2745","2070",,,"20180117","20210326","Geen verstrekking in Open Data","215176","Ja","300",,,,,,"4","4","0","0",,"530","191","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05V2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-03-11T00:00:00.000","2018-01-17T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798LD","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250823","20220520","33305","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190823","20200304","Geen verstrekking in Open Data","274518","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-05-20T00:00:00.000","2019-08-23T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836ND","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250330","20230401","37020","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190823","20200311","Geen verstrekking in Open Data","303778","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04WA","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-01T00:00:00.000","2019-08-23T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H868NN","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250403","20200318","34298","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190327","20200318","Geen verstrekking in Open Data","276630","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*41","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-03-18T00:00:00.000","2019-03-27T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H950HT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250503","20240221","31312","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190404","20200207","Geen verstrekking in Open Data","273351","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*41","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-02-21T00:00:00.000","2019-04-04T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H998KF","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250530","20200220","32817","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190425","20200220","Geen verstrekking in Open Data","253777","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-02-20T00:00:00.000","2019-04-25T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212KT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260311","20240506","22241","sedan","5","ZWART","Niet geregistreerd","8","3982","1970","2745","2070",,,"20180108","20200907","Geen verstrekking in Open Data","253451","Ja","300",,,,,,"4","4","0","0",,"530","191","M1",,,"l. by r. achterzitting in pers.ruimte","2745","221",,"e1*2001/116*0335*35","P18CS1","CZAA05V2","0","0.22","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-05-06T00:00:00.000","2018-01-08T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J423GZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251013","20231218","16415","sedan","5","GRIJS","Niet geregistreerd","8","3982","1970","2745","2070",,,"20171211","20200730","Geen verstrekking in Open Data","226255","Nee","300",,,,,,"4","4","0","0",,"0","0","M1",,,"r. zywand by voorzitting","2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05V2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-12-18T00:00:00.000","2017-12-11T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J431DK","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260202","20240501","36899","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2745","2100",,,"20180202","20200814","Geen verstrekking in Open Data","260181","Ja",,,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2745","221",,,,,,"0.21","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-05-01T00:00:00.000","2018-02-02T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J518JX","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251010","20200818","24620","sedan","5","GRIJS","Niet geregistreerd","8","3982","2000","2745","2100",,,"20190924","20200818","Geen verstrekking in Open Data","270555","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2745","221",,"e1*2001/116*0335*40","P18CT1","CZAC05VA","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-08-18T00:00:00.000","2019-09-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J563GD","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260415","20240514","16528","sedan","5","WIT","Niet geregistreerd","8","3982","1970","2745","2070",,,"20180307","20200727","Geen verstrekking in Open Data","227360","Ja","300",,,,,,"4","4","0","0",,"530","191","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05V2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2024-05-14T00:00:00.000","2018-03-07T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690TL","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250220","20211015","35043","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190124","20201015","Geen verstrekking in Open Data","279397","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC041A","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-10-15T00:00:00.000","2019-01-24T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755KV","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240901","20200901","57418","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20200901","20200901","Geen verstrekking in Open Data","282332","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2635","221",,"e1*2001/116*0335*46","P48CT1","CZAA04VA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J884FP","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240630","20240409","20922","sedan","5","ZWART","Niet geregistreerd","8","3982","1970","2745","2070",,,"20170926","20200716","Geen verstrekking in Open Data","220875","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2745","221",,"e1*2001/116*0335*35","P18CS1","CZAC05V2","0","0.22","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-04-09T00:00:00.000","2017-09-26T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"