"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFJF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240810","20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-10T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHJH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240711","20091103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030308","20030308","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2009-11-03T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJSH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240309","20240202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030806","20030806","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-03-09T00:00:00.000","2024-02-02T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJVF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20230923","20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030808","20030808","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2023-09-23T00:00:00.000","2023-09-22T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRKP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20231104","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041118","20041118","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000","2023-05-13T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSZX","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240619","20160609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-06-09T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJZ8","Bedrijfsauto","LAND ROVER","FREELANDER 2","20241120","20230408","12161","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1860","2505","1960","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"645",,"2000","2000",,,"4",,,,,"192","N1",,,"r. op bodemplaat in kofferruimte","2505",,,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-04-08T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPVR","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241228","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2003-07-09T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXSB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240810","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-04T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFNZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250129","20210130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-30T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGLT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250305","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-17T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNZB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 5-DEURS COMMERCIAL","20250417","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1545","2080","1645","750",,"20040628","20040628","Geen verstrekking in Open Data",,"Ja",,"535",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-03-06T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRKP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20210305","20190413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041124","20041124","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2020","Logisch","00","Ja","2021-03-05T00:00:00.000","2019-04-13T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRLR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240716","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-08-01T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZKZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240809","20230809","11665","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2505","1710","750","2000","20060722","20060722","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2006-07-22T00:00:00.000","2006-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFZS","Bedrijfsauto","LAND ROVER","FREELANDER DI","20241012","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1550","2050","1650","750","2000","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,"500",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2050",,,,,,"0","0.04","256","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-23T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJS6","Bedrijfsauto","LAND ROVER","FREELANDER 2","20240509","20200520","15526","gesloten opbouw","5","N.v.t.","N.v.t.","4","2179","1790","2505","1890","750",,"20070915","20070915","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,,"4",,,,,"193","N1",,,"midden op bodemplaat in kofferruimte","2505",,,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2020-05-20T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTDL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250426","20120406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20001213","20001213","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-04-06T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKGS","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240205","20231030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2023-10-30T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLSF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250209","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-06-23T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNBN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250221","20040409",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. dwarsbalk v. achteras","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNZB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250130","20240203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPRB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 5-DEURS COMMERCIAL","20231129","20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1545","2080","1645","750","2000","20040816","20040816","Geen verstrekking in Open Data",,"Nee",,"535",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-05-24T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRLR","Bedrijfsauto","LAND ROVER","FREELANDER 1.8I 5-DEURS COMMERCIAL","20241020","20231118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1797","1450","2040","1550","725","2000","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.06","256","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-11-18T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVD6","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250109","20200802","13534","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-08-02T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDBK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20220630","20220718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2022","Logisch","00","Ja","2022-06-30T00:00:00.000","2022-07-18T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"