"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VVRT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250407","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010514","20010514","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-04-05T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXHV","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20241115","20010626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBGG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250128","20200128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJKH","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250217","20210217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NVFG","Personenauto","TOYOTA","YARIS VERSO 1.5 VAN","20240713","20061230","3769","stationwagen",,"BLAUW","Niet geregistreerd","4",,"983","1483","1083","400","900","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1483",,,,,,,"0.00","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2006-12-30T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGGB","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20240728","20220729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","1025","1483","1125","400",,"20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"458",,"900","900",,,"4",,,,,"169","N1",,,"midden tegen schutbord onder motorkap","1483",,"G3 gasinstallatie",,,,,"0.07","250","Nee","Nee",,"Nee","2383",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2022-07-29T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBRK","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20250304","20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-01-24T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZSR","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20240824","20080809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2008-08-09T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXKP","Bedrijfsauto","TOYOTA","YARIS VERSO 1.5 VAN","20241018","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1497","983","1483","1083","400","900","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1483",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2383",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-12-30T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
