"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTT5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240926","20190408","13101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750",,"20080822","20080822","Geen verstrekking in Open Data","49093","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-04-08T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBV5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250205","20230120","13034","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20070131","20070131","Geen verstrekking in Open Data","46486","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-01-20T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTP9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250321","20131220","12298","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080903","20080903","Geen verstrekking in Open Data","46033","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2013-12-20T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJV2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241030","20131030","12937","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20080104","20080104","Geen verstrekking in Open Data","46134","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2013-10-30T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXX9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240425","20210223","14120","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20090105","20090105","Geen verstrekking in Open Data","52287","Nee",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-02-23T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXX5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250104","20090225","12476","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20090225","20090225","Geen verstrekking in Open Data","46110","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJX3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241113","20171204","13737","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20071002","20071002","Geen verstrekking in Open Data","49041","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2017-12-04T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZH6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250425","20191125","12888","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3500","1940","750",,"20090205","20090205","Geen verstrekking in Open Data","50140","Ja",,"1660",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-11-25T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRB3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240818","20090917","13538","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3500","2180","750",,"20080519","20080519","Geen verstrekking in Open Data","50762","Ja",,"1420",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2009-09-17T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVT3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241119","20131107","12817","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2013-11-07T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZF8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250220","20090106","11447","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3500","1940","750",,"20090106","20090106","Geen verstrekking in Open Data","42243","Ja",,"1660",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZN3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250301","20090126","12065","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20090126","20090126","Geen verstrekking in Open Data","46870","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVJ6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241217","20170227","12485","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3200","1940","750",,"20080904","20080904","Geen verstrekking in Open Data","46745","Ja",,"1360",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2017-02-27T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VKF9","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250316","20120114","14160","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3500","2010","750",,"20071005","20071005","Geen verstrekking in Open Data","50576","Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2012-01-14T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVJ6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240914","20170313","12485","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3200","1940","750",,"20080904","20080904","Geen verstrekking in Open Data","46745","Ja",,"1360",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-03-13T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJX3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241026","20231011","14043","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2015","3500","2115","750","2000","20071017","20071017","Geen verstrekking in Open Data","50152","Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-11T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVJ6","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250330","20170410","12485","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1840","3200","1940","750",,"20080904","20080904","Geen verstrekking in Open Data","46745","Ja",,"1360",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-04-10T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJX3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241018","20231011","14043","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2015","3500","2115","750","2000","20071017","20071017","Geen verstrekking in Open Data","50152","Ja",,"1485",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-11T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDJ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250203","20141003","14094","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1910","3200","2010","750","2000","20070109","20070109","Geen verstrekking in Open Data","50336","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2014-10-03T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBS91","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250501","20090429","12812","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20090429","20090429","Geen verstrekking in Open Data","49841","Ja",,"1150",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja","20240421","Nee","5500",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2024-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDL62","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241015","20180630","14291","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20090709","20090709","Geen verstrekking in Open Data","55719","Ja",,"1355",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-06-30T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDL68","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240821","20090819","13095","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20090819","20090819","Geen verstrekking in Open Data","50965","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241230","20190315","10970","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100104","20100104","Geen verstrekking in Open Data","45111","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-03-15T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF39","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250105","20100105","10122","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20100105","20100105","Geen verstrekking in Open Data","41586","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG04","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250406","20211117","12635","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100212","20100212","Geen verstrekking in Open Data","52033","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-11-17T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250422","20220704","12272","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100111","20100111","Geen verstrekking in Open Data","50523","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-07-04T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"