"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JU21","Personenauto","PONTIAC","GRANDE PARISIENNE",,"20181101",,"coupe","5","GRIJS","Niet geregistreerd","8","5351","1779",,"1879",,,"19660228","19760413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-01T00:00:00.000","1966-02-28T00:00:00.000","1976-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TJV7","Personenauto","PONTIAC","PARISIENNE","20260406","20230408",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5000","1910","2461","2010","750","1400","19860228","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2461",,"G2 gasinstallatie",,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-06T00:00:00.000","2023-04-08T00:00:00.000","1986-02-28T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TFP7","Personenauto","PONTIAC","PARISIENNE WAGON K6","20251020","20160924",,"stationwagen","8","WIT","Niet geregistreerd","8","5033","1910","2461","2010","454","454","19850630","20120109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder tegen balk 075 cm a. vooras","2461",,,,,,"0","0.05","295","Nee","Nee",,"Nee","2915",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2016-09-24T00:00:00.000","1985-06-30T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5343ZP","Personenauto","PONTIAC","PARISIENNE",,"20090418",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1670",,"1770",,,"19651222","19651222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 25- cm v. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-18T00:00:00.000","1965-12-22T00:00:00.000","1965-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NTR9","Personenauto","PONTIAC","PARISIENNE","20240608","20101115",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1700","2261","1800",,,"19850630","20101115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. balk onder motorruimte","2261",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2010-11-15T00:00:00.000","1985-06-30T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LRN7","Personenauto","PONTIAC","PARISIENNE","20260610","20100621",,"sedan","6","BEIGE","Niet geregistreerd","8","5000","1710","2284","1810",,,"19840228","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2284",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2010-06-21T00:00:00.000","1984-02-28T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HJH9","Personenauto","PONTIAC","PARISIENNE WAGON K6","20240818","20081208",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5033","1910","2461","2010","454","454","19840228","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2461",,,,,,"0","0.05","295","Nee","Nee",,"Nee","2915",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2008-12-08T00:00:00.000","1984-02-28T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1735","Personenauto","PONTIAC","PARISIENNE",,"20060415",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1940",,"2040",,,"19650513","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-15T00:00:00.000","1965-05-13T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2998","Personenauto","PONTIAC","PARISIENNE",,"20070526",,"sedan",,"BEIGE","Niet geregistreerd","6","4000","1790",,"1890",,,"19620919","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.05","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-05-26T00:00:00.000","1962-09-19T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5962","Personenauto","PONTIAC","PARISIENNE",,"20080925",,"sedan","6","ZWART","Niet geregistreerd","8","4649","1766",,"1866",,,"19651118","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.08","302","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2008-09-25T00:00:00.000","1965-11-18T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4646","Personenauto","PONTIAC","PARISIENNE",,"19891117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1834",,"1934",,,"19590630","19821027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1989-11-17T00:00:00.000","1959-06-30T00:00:00.000","1982-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6031","Personenauto","PONTIAC","GRANDE PARISIENNE",,"20180227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1840",,"1940",,,"19670630","19900725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 030 cm a. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","1967-06-30T00:00:00.000","1990-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6827","Personenauto","PONTIAC","PARISIENNE COUPE",,"20140811",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1700",,"1800",,,"19590630","19920713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","1959-06-30T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2308","Personenauto","PONTIAC","BONNEVILLE PARISIENNE",,"20221008",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1820",,"1920",,,"19600630","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk vooraan",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1960-06-30T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5744","Personenauto","PONTIAC","GRANDE PARISIENNE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1879",,"1979",,,"19670228","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by r. deurdorpel","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,,"1967-02-28T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5827","Personenauto","PONTIAC","PARISIENNE",,"20240210",,"sedan","6","GROEN","Niet geregistreerd","8","5319","1790",,"1890",,,"19680228","20180707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-10T00:00:00.000","1968-02-28T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G476ND","Personenauto","PONTIAC","PARISIENNE SAFARI","20251027","20191025",,"stationwagen","7","WIT","Niet geregistreerd","8","4998","1830",,"1930",,,"19860228","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2019-10-25T00:00:00.000","1986-02-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL984L","Personenauto","PONTIAC","PARISIENNE","20250416","20160520",,"stationwagen","8","WIT","BRUIN","8","5001","1920",,"2020",,,"19831101","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2016-05-20T00:00:00.000","1983-11-01T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3082","Personenauto","PONTIAC","2+2 PARISIENNE",,"20211118",,"coupe","5","ROOD","Niet geregistreerd","8","5363","1810",,"1910",,,"19680228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1968-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3425","Personenauto","PONTIAC","GRANDE PARISIENNE",,"20220120",,"coupe","6","GROEN","Niet geregistreerd","8","5733","1900",,"2000",,,"19690228","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-20T00:00:00.000","1969-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4223","Personenauto","PONTIAC","PARISIENNE",,"20220617",,"sedan","6","BLAUW","Niet geregistreerd","8","5737","1742",,"1842",,,"19640228","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1964-02-28T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5534","Personenauto","PONTIAC","PARISIENNE",,"20230325",,"cabriolet","5","ROOD","Niet geregistreerd","8","6374","1807",,"1907",,,"19640228","20230325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 085 cm a. achteras",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1964-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR39HN","Personenauto","PONTIAC","PARISIENNE",,"20090131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1825",,"1925",,,"19660630","19860603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-01-31T00:00:00.000","1966-06-30T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR105L","Personenauto","PONTIAC","PARISIENNE WAGON K6","20240517","20180704",,"stationwagen","8","WIT","Niet geregistreerd","8","5033","1910","2522","2010","454","454","19830801","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2522",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2018-07-04T00:00:00.000","1983-08-01T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR849S","Personenauto","PONTIAC","PARISIENNE","20240914","20210313",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1700","2287","1800","500","1304","19860228","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2287",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-03-13T00:00:00.000","1986-02-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ565J","Personenauto","PONTIAC","PARISIENNE","20250209","20210223",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1720",,"1820",,,"19860228","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-23T00:00:00.000","1986-02-28T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
