"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGSH","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20250712","20120629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2080","2950","2180","500",,"19860815","19860815","Geen verstrekking in Open Data",,"Ja",,"870",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2012-06-29T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRH78","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20181213","20140915",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2495","1820","3050","1920","500",,"19840803","20110915","Geen verstrekking in Open Data",,"Nee",,"1230",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 130 cm a. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","7050",,,"2016","Geen oordeel","05","Ja","2018-12-13T00:00:00.000","2014-09-15T00:00:00.000","1984-08-03T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VDRS","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20241122","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2950","2050",,,"19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-01-31T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VHGH","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20200727","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2100","2950","2200","500",,"19860110","19860110","Geen verstrekking in Open Data",,"Nee",,"850",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-27T00:00:00.000","2019-08-01T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPJN","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20010407","20000509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2950","1940","500",,"19861030","20000407","Geen verstrekking in Open Data",,"Nee",,"1110",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-07T00:00:00.000","2000-05-09T00:00:00.000","1986-10-30T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRRB","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20230916","20000720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1935","2950","2035","500",,"19840420","19840420","Geen verstrekking in Open Data",,"Ja",,"1015",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2021","Geen oordeel","07","Ja","2023-09-16T00:00:00.000","2000-07-20T00:00:00.000","1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVNN","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20010616","20010413",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2030","2950","2130","400",,"19850630","19990625","Geen verstrekking in Open Data",,"Nee",,"920",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2950",,"G2 gasinstallatie",,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-16T00:00:00.000","2001-04-13T00:00:00.000","1985-06-30T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG77TK","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20251009","20220319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1944","2950","2044",,,"19830510","19830510","Geen verstrekking in Open Data",,"Ja",,"1006",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2022-03-19T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ32RX","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","19970109","19970920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2950","2070",,,"19840517","19840517","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,"468",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-01-09T00:00:00.000","1997-09-20T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK55FR","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20230915","19840917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","2950","1980",,,"19840720","19840720","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,"461",,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-15T00:00:00.000","1984-09-17T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXN76","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20220206","20230525",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3948","1740","2950","1840","500",,"19830420","19830420","Geen verstrekking in Open Data",,"Nee",,"1210",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-02-06T00:00:00.000","2023-05-25T00:00:00.000","1983-04-20T00:00:00.000","1983-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH502H","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20241024","20140304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1835","2950","1935","500",,"19861218","20121009","Geen verstrekking in Open Data",,"Ja",,"1115",,"2950","2950",,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2014-03-04T00:00:00.000","1986-12-18T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH910K","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20190906","20140305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2200","2950","2300","500",,"19830715","20071217","Geen verstrekking in Open Data",,"Nee",,"750",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2014-03-05T00:00:00.000","1983-07-15T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ064F","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20251231","20140508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1810","2950","1910","750",,"19850104","20101016","Geen verstrekking in Open Data",,"Ja",,"1140",,"2950","2950",,,"4",,,,,"184","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2014-05-08T00:00:00.000","1985-01-04T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN505X","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20171124","20181006",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1800","2950","1900","500",,"19840831","20120509","Geen verstrekking in Open Data",,"Nee",,"1150",,"2950","2950",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2950",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-11-24T00:00:00.000","2018-10-06T00:00:00.000","1984-08-31T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN510H","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20250226","20150310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2265","2950","2365","500",,"19840503","19840503","Geen verstrekking in Open Data",,"Ja",,"685",,"3500","2950",,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2015-03-10T00:00:00.000","1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGG16","Bedrijfsauto","LAND ROVER","STATIONWAGON 110","20171021","20210605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","2950","1980","500",,"19870105","19870105","Geen verstrekking in Open Data",,"Nee",,"1070",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6450",,,"2016","Geen oordeel","05","Ja","2017-10-21T00:00:00.000","2021-06-05T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
