"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FRRB","Personenauto","FORD","MUSTANG COUPE","20241031","20220628","7277","coupe",,"GRIJS","Niet geregistreerd","6",,"1380","1979","1480",,,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1979",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-06-28T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0256SL","Personenauto","FORD","TAUNUS 1600 XL COUPE",,"20151117",,"coupe",,"GEEL","Niet geregistreerd","4",,"1062",,"1162",,,"19710825","19710825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-11-17T00:00:00.000","1971-08-25T00:00:00.000","1971-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HJ51","Personenauto","FORD","TAUNUS COUPE AUTOMATIC","20260524","19991109",,"coupe","5","BLAUW","Niet geregistreerd","6","2300","1240",,"1340",,,"19751010","19751010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-24T00:00:00.000","1999-11-09T00:00:00.000","1975-10-10T00:00:00.000","1975-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HHP6","Personenauto","FORD","MUSTANG GT COUPE","20250311","20230616","17107","coupe","4","ZWART","Niet geregistreerd","6","4000","1540","1969","1640",,,"20070228","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1969",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-06-16T00:00:00.000","2007-02-28T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2191SL","Personenauto","FORD","TAUNUS 2000GXL COUPE",,"20141013",,"coupe","4","GROEN","Niet geregistreerd","6","1998","1050",,"1150","560","1090","19710830","19710830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2014-10-13T00:00:00.000","1971-08-30T00:00:00.000","1971-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RXP1","Personenauto","FORD","MUSTANG COUPE","20240914","20171125","19561","coupe","4","WIT","Niet geregistreerd","6","4009","1633","2059","1733",,,"20090701","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2059",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2017-11-25T00:00:00.000","2009-07-01T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFZZ","Personenauto","FORD","MUSTANG 3.8L COUPE","20240913","20200701","2872","coupe","4","BLAUW","Niet geregistreerd","6","3797","1430","1978","1530",,,"20040701","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1978",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-07-01T00:00:00.000","2004-07-01T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB79","Personenauto","FORD","TAUNUS 1600 GXL COUPE",,"20071204",,"coupe",,"BRUIN","Niet geregistreerd","4",,"1037",,"1137",,,"19730626","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2007-12-04T00:00:00.000","1973-06-26T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA28","Personenauto","FORD","TAUNUS 1600 GXL COUPE","20250929","20231022",,"coupe",,"WIT","Niet geregistreerd","4",,"990","1470","1090",,"1000","19750327","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1470",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2023-10-22T00:00:00.000","1975-03-27T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2695HT","Personenauto","FORD","15M XL COUPE",,"20200622",,"coupe","5","WIT","Niet geregistreerd","4","1498","891",,"991",,,"19690402","19690402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,"23G",,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-06-22T00:00:00.000","1969-04-02T00:00:00.000","1969-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701UR","Personenauto","FORD","CONSUL SEDAN/COUPE",,"20061014",,"coupe","5","PAARS","Niet geregistreerd","6",,"1488",,"1588","580","1030","19720629","19720629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2006-10-14T00:00:00.000","1972-06-29T00:00:00.000","1972-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FG78","Personenauto","FORD","TAUNUS L COUPE","20260506","20080626",,"coupe","4","BLAUW","Niet geregistreerd","6","2900","1151",,"1251",,,"19750414","19750414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2008-06-26T00:00:00.000","1975-04-14T00:00:00.000","1975-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRK8","Personenauto","FORD","MUSTANG COUPE","20250125","20160113","6691","coupe","4","GRIJS","Niet geregistreerd","6","4009","1543","1969","1643",,,"20050701","20120709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. achterzitting","1969",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2016-01-13T00:00:00.000","2005-07-01T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3192ZU","Personenauto","FORD","15M XL COUPE",,"20171019",,"coupe",,"BLAUW","Niet geregistreerd","4","1488","891","1280","991","445","750","19700710","19700710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1280",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-10-19T00:00:00.000","1970-07-10T00:00:00.000","1970-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TSL3","Personenauto","FORD","MUSTANG GT COUPE","20250128","20230408","11036","coupe","4","ZWART","Niet geregistreerd","8","4606","1595","2019","1695","450",,"20060102","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2019",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-04-08T00:00:00.000","2006-01-02T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPK85","Personenauto","FORD","MUSTANG COUPE V6 3.7","20250222","20160202","31578","coupe","4","GRIJS","Niet geregistreerd","6","3700","1589","2041","1689",,,"20120126","20130613","Geen verstrekking in Open Data","58260","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2041",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2016-02-02T00:00:00.000","2012-01-26T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4257MV","Personenauto","FORD","12 M COUPE 1300",,"20200821",,"coupe","4","GRIJS","Niet geregistreerd","4","1301","865",,"965",,,"19700421","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-21T00:00:00.000","1970-04-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA38","Personenauto","FORD","GRANADA 2600 GHIA COUPE","20240714","20060615",,"coupe",,"WIT","Niet geregistreerd","6",,"1412","1830","1512","650","1500","19760121","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1830",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2006-06-15T00:00:00.000","1976-01-21T00:00:00.000","2001-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD17","Personenauto","FORD","TAUNUS  1600 COUPE",,"20180601",,"coupe","4","GROEN","Niet geregistreerd","4","1594","1020",,"1120",,,"19730125","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-01T00:00:00.000","1973-01-25T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49AE39","Personenauto","FORD","GRANADA 2300 SEDAN/COUPE",,"20000921",,"coupe","4","ROOD","Niet geregistreerd","8","4942","1480",,"1580",,,"19731123","19731123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-09-21T00:00:00.000","1973-11-23T00:00:00.000","1973-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNN82","Personenauto","FORD","MUSTANG COUPE","20250517","20140923","24152","coupe","4","ZWART","Niet geregistreerd","6","3731","1524","2041","1624",,,"20110504","20140923","Geen verstrekking in Open Data","50095","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","2041",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-09-23T00:00:00.000","2011-05-04T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HZK2","Personenauto","FORD","MUSTANG GT 500 SHELBY COUPE","20241016","20090325","13972","coupe","4","ZWART","Niet geregistreerd","8","5408","1750","2132","1850","505","1500","20070801","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2132",,,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2009-03-25T00:00:00.000","2007-08-01T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZBK6","Personenauto","FORD","MUSTANG COUPE","20250128","20200307","40155","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20101231","20120925","Geen verstrekking in Open Data","16802","Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-03-07T00:00:00.000","2010-12-31T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DU39","Personenauto","FORD","GRANADA 2600 SEDAN/COUPE","20230804","20150425",,"coupe","5","BRUIN","Niet geregistreerd","6","2552","1364",,"1464","650","1350","19741115","19741115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-04T00:00:00.000","2015-04-25T00:00:00.000","1974-11-15T00:00:00.000","1974-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SKD1","Personenauto","FORD","MUSTANG GT 4.6I V8 COUPE","20250102","20160528","22630","coupe","4","BLAUW","Niet geregistreerd","8","4606","1600","2041","1700",,,"20090102","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2016-05-28T00:00:00.000","2009-01-02T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5637VD","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20050617",,"coupe",,"GROEN","Niet geregistreerd","6",,"1050",,"1150",,,"19721005","19721005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-06-17T00:00:00.000","1972-10-05T00:00:00.000","1972-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA06","Personenauto","FORD","GRANADA 2300 GL COUPE","20240913","20020409",,"coupe",,"WIT","Niet geregistreerd","6",,"1310",,"1410",,,"19760310","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2002-04-09T00:00:00.000","1976-03-10T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFN4","Personenauto","FORD","FORD MUSTANG COUPE","20241025","20160701","7936","coupe","4","GRIJS","Niet geregistreerd","6","4009","1475","1969","1575",,,"20070521","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte","1969",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-07-01T00:00:00.000","2007-05-21T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DDLV","Personenauto","FORD","MUSTANG COUPE 3.8 AUTOMAAT","20241123","20140301",,"coupe",,"ROOD","Niet geregistreerd","6",,"1440","2050","1540","454","454","19950630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","2050",,,,,,,"0.00","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2014-03-01T00:00:00.000","1995-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"