"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44TN57","Personenauto","MERCEDES-BENZ","280 SE",,"20110923",,"coupe",,"WIT","Niet geregistreerd","6",,"1550",,"1650",,,"19690630","19721117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-23T00:00:00.000","1969-06-30T00:00:00.000","1972-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6300RP","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20240426",,"coupe",,"BLAUW","Niet geregistreerd","8","3499","1610","2040","1710",,,"19710513","19710513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2040",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-04-26T00:00:00.000","1971-05-13T00:00:00.000","1971-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9876FS","Personenauto","MERCEDES-BENZ","280 SE COUPE",,"20201222",,"coupe","4","BLAUW","Niet geregistreerd","6","2778","1500","2170","1600",,,"19680604","20201222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2170",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-22T00:00:00.000","1968-06-04T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6733","Personenauto","MERCEDES-BENZ","280 SE",,"20140925",,"coupe","5","GRIJS","Niet geregistreerd","8","4980","1640",,"1740","750","1200","19700602","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-25T00:00:00.000","1970-06-02T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8557","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20211213",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1610",,"1710",,,"19710517","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1971-05-17T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1667","Personenauto","MERCEDES-BENZ","280 SE/C",,"20220217",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1624","1960","1724","750","1200","19660908","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte","1960",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1966-09-08T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2036","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20010622",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19690301","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-06-22T00:00:00.000","1969-03-01T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6201","Personenauto","MERCEDES-BENZ","280 SE",,"20040122",,"coupe",,"ROOD","Niet geregistreerd","6",,"1650",,"1750",,,"19700228","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-01-22T00:00:00.000","1970-02-28T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7537","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20170222",,"coupe",,"ROOD","Niet geregistreerd","8",,"1648","2040","1748","750","1200","19700505","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","2040",,,,,,,"0.00","275","Nee","Nee",,"Nee","3240",,,"2019","Geen oordeel","07","Ja",,"2017-02-22T00:00:00.000","1970-05-05T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7789","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20080911",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1648","2040","1748",,"1200","19701019","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2008-09-11T00:00:00.000","1970-10-19T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9800","Personenauto","MERCEDES-BENZ","280 SE",,"20191217",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1600","2040","1700",,,"19710630","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-17T00:00:00.000","1971-06-30T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2962","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20160422",,"coupe",,"ZWART","Niet geregistreerd","8",,"1648","2040","1748",,,"19700929","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op slotplaat onder motorkap","2040",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2016-04-22T00:00:00.000","1970-09-29T00:00:00.000","2003-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6354","Personenauto","MERCEDES-BENZ","280 SE COUPE AUTOMATIC",,"20041013",,"coupe",,"GROEN","Niet geregistreerd","6",,"1488",,"1588",,,"19690408","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2004-10-13T00:00:00.000","1969-04-08T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6387","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20240314",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748",,,"19700522","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-03-14T00:00:00.000","1970-05-22T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6547","Personenauto","MERCEDES-BENZ","280 SE COUPE",,"20080719",,"coupe",,"WIT","Niet geregistreerd","6",,"1500",,"1600",,,"19680828","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2008-07-19T00:00:00.000","1968-08-28T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6962","Personenauto","MERCEDES-BENZ","280 SE COUPE",,"20120103",,"coupe",,"GRIJS","Niet geregistreerd","6","2800","1564",,"1664",,,"19700115","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2012-01-03T00:00:00.000","1970-01-15T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8364","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20130729",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19710228","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-07-29T00:00:00.000","1971-02-28T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9910","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20100503",,"coupe",,"BRUIN","Niet geregistreerd","8","3500","1805","2142","1905",,,"19700807","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2142",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-03T00:00:00.000","1970-08-07T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0012","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20100901",,"coupe","4","WIT","Niet geregistreerd","8","3500","1684",,"1784",,,"19700630","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2010-09-01T00:00:00.000","1970-06-30T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0905","Personenauto","MERCEDES-BENZ","280 SE COUPE AUTOMATIC",,"20100924",,"coupe","5","WIT","Niet geregistreerd","6","2778","1488","2088","1588",,,"19690228","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2088",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-24T00:00:00.000","1969-02-28T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1681","Personenauto","MERCEDES-BENZ","280 SE COUPE AUTOMATIC",,"20140611",,"coupe","5","GRIJS","Niet geregistreerd","6","2748","1488","1980","1588","750","1200","19680925","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1980",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2014-06-11T00:00:00.000","1968-09-25T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8245","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20140904",,"coupe","5","GRIJS","Niet geregistreerd","8","3499","1720","2143","1820","750","1200","19710623","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2143",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-04T00:00:00.000","1971-06-23T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2308","Personenauto","MERCEDES-BENZ","280 SEC",,"20170715",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1480","1980","1580",,,"19700430","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-07-15T00:00:00.000","1970-04-30T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5177","Personenauto","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT",,"20220507",,"coupe","4","BRUIN","Niet geregistreerd","8","3500","1630","2040","1730",,,"19710204","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1971-02-04T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2719","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20191008",,"coupe","4","BLAUW","Niet geregistreerd","8","3500","1610","2000","1710",,,"19710228","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","2000",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-10-08T00:00:00.000","1971-02-28T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1626","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20220223",,"coupe","5","ZWART","Niet geregistreerd","8","3500","1580","2040","1680",,,"19710413","20160623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2040",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1971-04-13T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6480","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20181010",,"coupe","5","GRIJS","Niet geregistreerd","8","3459","1763","2040","1863","750","1200","19700410","20181010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm a. vooras","2040","111",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-10T00:00:00.000","1970-04-10T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6551","Personenauto","MERCEDES-BENZ","280 SE C",,"20181024",,"coupe","5","GRIJS","Niet geregistreerd","6","2778","1580","2086","1680",,,"19700228","20181024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2086",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-24T00:00:00.000","1970-02-28T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8503","Personenauto","MERCEDES-BENZ","280 SE 3.5 AUTO",,,"1","coupe","5","BRUIN","Niet geregistreerd","8","3499","1570","2124","1670",,,"19700501",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2124",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1970-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9352","Personenauto","MERCEDES-BENZ","280 SE COUPE AUTOMATIC",,"20210226",,"coupe","5","BLAUW","Niet geregistreerd","6","2778","1488","2088","1588",,,"19690630","20200214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2088",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-26T00:00:00.000","1969-06-30T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"