"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TKZ8","Personenauto","MERCEDES-BENZ","A 180 CDI","20240201",,"6089","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20070122","20120412","Geen verstrekking in Open Data","37053","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","F1ACA500","0","0.06","257","Ja","Ja",,"Nee","3330","0",,"2023","Onlogisch","04","Nee","2024-02-01T00:00:00.000",,"2007-01-22T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSN2","Personenauto","MERCEDES-BENZ","A 180 CDI","20231003","20240325","5671","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20060612","20120328","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","EWACA500","0","0.06","257","Ja","Ja",,"Nee","3330","0",,"2024","Geen oordeel","05","Nee","2023-10-03T00:00:00.000","2024-03-25T00:00:00.000","2006-06-12T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRNF","Personenauto","MERCEDES-BENZ","A 180 CDI","20240831",,"10066","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1245","1770","1345","400","1500","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*00","X20HL2","EWAAA500","0","0.06","257","Ja","Nee",,"Nee","3270","0",,"2023","Onlogisch","04","Nee","2024-08-31T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXF6","Personenauto","MERCEDES-BENZ","A 180 CDI","20221129",,"1798","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20070302","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","EWACA501","1","0.06","257","Ja","Ja",,"Nee","3330","0",,"2022","Geen oordeel","05","Nee","2022-11-29T00:00:00.000",,"2007-03-02T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JBN9","Personenauto","MERCEDES-BENZ","A 180 CDI","20230826",,"9676","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20070806","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","F1ACA500","1","0.06","257","Ja","Nee",,"Nee","3330","0",,"2022","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2007-08-06T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGD3","Personenauto","MERCEDES-BENZ","A 180 CDI","20240208",,"2312","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20080331","20110915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*06","X20HK2","F1ACA501","0","0.06","257","Ja","Nee",,"Nee","3330","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2008-03-31T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXRG","Personenauto","MERCEDES-BENZ","A 180 CDI","20231214",,"10644","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1770","1345","400","1500","20060607","20060607","Geen verstrekking in Open Data","38961","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*03","X20HK2","EWAAA500","0","0.06","257","Ja","Nee",,"Nee","3270","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LSR2","Personenauto","MERCEDES-BENZ","A 180 CDI","20220619",,"7956","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20070227","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HL2","EWACA500","0","0.06","257","Ja","Ja",,"Nee","3330","0",,"2023","Geen oordeel","05","Nee","2022-06-19T00:00:00.000",,"2007-02-27T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFPG","Personenauto","MERCEDES-BENZ","A 180 CDI","20240624",,"9359","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1245","1770","1345","400","1500","20050321","20050321","Geen verstrekking in Open Data","30217","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*00","X20HL2","EWAAA500","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-24T00:00:00.000",,"2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXRG","Personenauto","MERCEDES-BENZ","A 180 CDI","20240602",,"10149","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1770","1380","400","1500","20060602","20060602","Geen verstrekking in Open Data","37109","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*03","X20HK2","F1AAA500","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSF2","Personenauto","MERCEDES-BENZ","A 180","20241120",,"4750","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130116","20130116","Geen verstrekking in Open Data","33549","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB502","0","0.07","270","Ja","Nee",,"Nee","3135","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GNN4","Personenauto","MERCEDES-BENZ","A 180 CDI","20240503",,"9777","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1770","1380","400","1500","20050126","20080725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*02","X20HK2","FXAAA500","0","0.06","257","Ja","Nee",,"Nee","3270","0",,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2005-01-26T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZXH6","Personenauto","MERCEDES-BENZ","A 180 CDI","20240428",,"4089","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130309","20130309","Geen verstrekking in Open Data","36359","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB523","0","0.06","270","Ja","Ja",,"Nee","3160","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGR7","Personenauto","MERCEDES-BENZ","A 180 CDI","20220610",,"8753","stationwagen","5","WIT","Niet geregistreerd","4","1991","1245","1830","1345","645","1500","20081122","20081122","Geen verstrekking in Open Data","33359","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*08","X20HK2","EZACA501","0","0.06","257","Ja","Ja",,"Nee","3330","0",,"2022","Logisch","00","Nee","2022-06-10T00:00:00.000",,"2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JST7","Personenauto","MERCEDES-BENZ","A 180 CDI","20230830",,"6988","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1280","1770","1380","400","1500","20050721","20090812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*03","X20HK2","F1AAA500","0","0.06","257","Ja","Nee",,"Nee","3270","0",,"2023","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2005-07-21T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RFPG","Personenauto","MERCEDES-BENZ","A 180 CDI","20230228",,"10100","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1245","1770","1345","400","1500","20050321","20050321","Geen verstrekking in Open Data","32704","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*00","X20HL2","EWAAA501","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNNN","Personenauto","MERCEDES-BENZ","A 180 CDI","20221125",,"10262","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1245","1770","1345","400","1500","20040915","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*00","X20HL2","EWAAA500","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTF4","Personenauto","MERCEDES-BENZ","A 180 CDI","20231222",,"7338","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1255","1830","1355","645","1500","20110324","20110324","Geen verstrekking in Open Data","31134","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*14","X20HM2","EZBCA500","0","0.06","257","Ja","Nee",,"Nee","3330","0","0.00","2023","Onlogisch","04","Nee","2023-12-22T00:00:00.000",,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XZK3","Personenauto","MERCEDES-BENZ","A 180 CDI","20230811",,"5875","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20120919","20120919","Geen verstrekking in Open Data","38439","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*00","1212M2","AZAAB523","0","0.06","270","Ja","Nee",,"Nee","3160","0",,"2022","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KZL9","Personenauto","MERCEDES-BENZ","A 180 CDI","20240530","20231021","8187","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1280","1830","1380","645","1500","20090525","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"388",,"M1",,,"r. tegen schutbord onder motorkap","1830","169",,,,,,"0.06","257","Ja","Ja",,"Nee","3330",,,"2024","Onlogisch","04","Nee","2024-05-30T00:00:00.000","2023-10-21T00:00:00.000","2009-05-25T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PXKG","Personenauto","MERCEDES-BENZ","A 180 CDI","20230831",,"10107","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1770","1380","400","1500","20050105","20050105","Geen verstrekking in Open Data","37073","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*02","X20HL2","FXAAA500","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZBD1","Personenauto","MERCEDES-BENZ","A 180 CDI","20240527",,"5893","stationwagen","5","ROOD","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20120928","20120928","Geen verstrekking in Open Data","38647","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*01","1212M2","AZAAB523","0","0.06","270","Ja","Ja",,"Nee","3160","0",,"2023","Logisch","03","Nee","2024-05-27T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFKS","Personenauto","MERCEDES-BENZ","A 180 CDI","20230908",,"12805","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1770","1380","400","1500","20050226","20050226","Geen verstrekking in Open Data","44989","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*02","X20HL2","FXAAA501","0","0.06","257","Ja","Ja",,"Nee","3270","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZBD1","Personenauto","MERCEDES-BENZ","A 180 CDI","20230610",,"4617","stationwagen","5","WIT","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20120928","20120928","Geen verstrekking in Open Data","32808","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*01","1212M2","AZAAB501","0","0.06","270","Ja","Nee",,"Nee","3160","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZRT8","Personenauto","MERCEDES-BENZ","A 180 CDI","20220721",,"2821","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130129","20130129","Geen verstrekking in Open Data","32548","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB500","0","0.06","270","Ja","Ja",,"Nee","3160","0",,"2022","Onlogisch","04","Nee","2022-07-21T00:00:00.000",,"2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZSL1","Personenauto","MERCEDES-BENZ","A 180 CDI","20240110",,"4089","stationwagen","5","BEIGE","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130123","20130123","Geen verstrekking in Open Data","35791","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB503","0","0.06","270","Ja","Nee",,"Nee","3160","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"