"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PFLX","Personenauto","SUBARU","SUBARU LEGACY","20240704","20040527","6529","sedan","5","GRIJS","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*00","BL5","0A0","0","0.07","267","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRBP","Personenauto","SUBARU","SUBARU LEGACY","20250324","20180820","12300","sedan","5","ZWART","Niet geregistreerd","6","3000","1500","2030","1600","750","2000","20060324","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*06","BLE","5L0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-08-20T00:00:00.000","2006-03-24T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRSZ","Personenauto","SUBARU","SUBARU LEGACY","20250426","20240604","7199","sedan","5","GRIJS","Niet geregistreerd","4","2457","1355","1930","1455","715","1800","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930","BL/BPS",,"e1*2001/116*0256*01","BL9","5B0","0","0.08","267","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-06-04T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PFDN","Personenauto","SUBARU","SUBARU LEGACY","20250619","20131214","7486","sedan","5","ZWART","Niet geregistreerd","4","2457","1355","1930","1455","715","1800","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930","BL/BPS",,"e1*2001/116*0256*01","BL9","5B0","0","0.08","267","Nee","Ja",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2013-12-14T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TVVG","Personenauto","SUBARU","SUBARU LEGACY","20241025","20171006","5957","sedan","5","GRIJS","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20050211","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*01","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-10-06T00:00:00.000","2005-02-11T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZG4","Personenauto","SUBARU","SUBARU LEGACY","20240721","20160718","8137","sedan","5","GRIJS","Niet geregistreerd","4","1994","1355","1930","1455","725","1500","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930","BL/BPS",,"e1*2001/116*0256*11","BL5","5N0","0","0.08","267","Nee","Ja",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-07-18T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PPHK","Personenauto","SUBARU","SUBARU LEGACY","20240629","20231003","10842","sedan","5","ZWART","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*00","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-10-03T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TDZG","Personenauto","SUBARU","SUBARU LEGACY","20240921","20190622","12699","sedan","5","ZWART","Niet geregistreerd","6","3000","1490","2030","1590","750","2000","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*02","BLE","0L0","0","0.11","267","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-06-22T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXPT","Personenauto","SUBARU","SUBARU LEGACY","20240304","20240202","12776","sedan","5","GRIJS","Niet geregistreerd","6","3000","1490","2030","1590","750","2000","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e1*2001/116*0256*04","BLE","0L0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2024-02-02T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SBGJ","Personenauto","SUBARU","SUBARU LEGACY","20250501","20200215","11421","sedan","5","ZWART","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*05","BLE","5C0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-02-15T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TZKP","Personenauto","SUBARU","SUBARU LEGACY","20250311","20070322","11435","sedan","5","BLAUW","Niet geregistreerd","6","3000","1470","2030","1570","750","2000","20060630","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*06","BLE","5C0","0","0.11","267","Nee","Ja",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2007-03-22T00:00:00.000","2006-06-30T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NZTZ","Personenauto","SUBARU","SUBARU LEGACY","20241006","20210823","6965","sedan","5","GRIJS","Niet geregistreerd","4","1994","1325","1900","1425","700","1500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*00","BL5","5A0","0","0.00","267","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-08-23T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTJT","Personenauto","SUBARU","SUBARU LEGACY","20240606","20240524","6529","sedan","5","ZWART","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*02","BL5","0A0","0","0.07","267","Nee","Ja",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-05-24T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SGRJ","Personenauto","SUBARU","SUBARU LEGACY","20250326","20141111","6987","sedan","5","BLAUW","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*00","BL5","0A0","0","0.07","267","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-11-11T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJK57","Personenauto","SUBARU","SUBARU LEGACY","20250818","20140812",,"sedan","5","GRIJS","Niet geregistreerd","4","1600","1100","1870","1200","500","1000","19930317","20140812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1870",,,,,,,"0.06","259","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2014-08-12T00:00:00.000","1993-03-17T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K887GT","Personenauto","SUBARU","SUBARU LEGACY","20230107","20201211",,"sedan","5","BLAUW","Niet geregistreerd","4","1800","1131","1870","1231",,,"19900502","20201211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1870",,,,,,,"0.06","258","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","05","Ja","2023-01-07T00:00:00.000","2020-12-11T00:00:00.000","1990-05-02T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN118X","Personenauto","SUBARU","SUBARU LEGACY","20201101","20200505",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1195","1870","1295",,,"19920422","20161020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1870",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2020-05-05T00:00:00.000","1992-04-22T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T547LL","Personenauto","SUBARU","SUBARU LEGACY","20240726","20230815","7193","sedan","5","GRIJS","Niet geregistreerd","4","1994","1395","1910","1495","700","1300","20060309","20230815","Geen verstrekking in Open Data",,"Ja","214",,,,,,"4","4",,,,"467","173","M1",,,,"1910","BL/BPS",,"e1*2001/116*0256*06","BL5","0N0","0","0.08","267","Nee","Ja",,"Nee","3210",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-15T00:00:00.000","2006-03-09T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230708","2023-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
