"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MDFL","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20200115","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130406","20130406","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1266","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDJD","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20130601","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130601","20130601","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-01T00:00:00.000","2013-06-01T00:00:00.000","2013-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDSH","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20200918","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140123","20140123","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDTL","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20230720","1171","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171",,"182",,,"20130330","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"L67LR",,,,,,"0.43","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2013-03-30T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXR","Motorfiets","TRIUMPH","STREET TRIPLE",,"20200624","1116","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140415","20140415","Geen verstrekking in Open Data","9390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1166","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFFS","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20190330","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140703","20140703","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHTX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200423","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170701","20170701","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2017-07-01T00:00:00.000","2017-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHZH","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20190821","1408","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170818","20170818","Geen verstrekking in Open Data","11500","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","2","1","0","0.46","141","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJNZ","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20180526","1219","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20110101","20180526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2011-01-01T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKGH","Motorfiets","TRIUMPH","STREET TRIPLE",,"20220603","1009","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20080616","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*01","N/A","SMTTMD4066","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2008-06-16T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKSG","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20210905","1186","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174",,"186",,,"20090403","20190608","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"D67LD",,,,,,"0.19","139","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-09-05T00:00:00.000","2009-04-03T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKSZ","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240413","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20160727","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*02","1","SMTTTL1366","1","0.43","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2016-07-27T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKTR","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20231014","1079","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20120709","20190711","Geen verstrekking in Open Data","8988","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2012-07-09T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLDF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240514","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190821","20190821","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLGJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20201022","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20191130","20191130","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNSV","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20230624","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20110829","20210501","Geen verstrekking in Open Data","8988","Ja","216",,,,,,"0","2","0","0",,"204","77","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*05","1","SMTTMD4166","0","0.42","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2011-08-29T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPRV","Motorfiets","TRIUMPH","STREET TRIPLE",,"20211009","1009","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20080910","20211009","Geen verstrekking in Open Data",,"Ja","158",,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","381","D67LD",,,,,,"0.19","139","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-10-09T00:00:00.000","2008-09-10T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPZK","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20221222","1726","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20220317","20220317","Geen verstrekking in Open Data","13800","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*03","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSFJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230325","1667","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170414","20230325","Geen verstrekking in Open Data","13398","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2017-04-14T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221203","2022-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSKR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230405","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230405","20230405","Geen verstrekking in Open Data","14595","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSSH","Motorfiets","TRIUMPH","STREET TRIPLE",,,"985","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","179","381","186",,,"20080408",,"Geen verstrekking in Open Data",,"Nee","216",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"381","D67LD",,"e11*2002/24*0611*01","N/A","SMTTMD4066","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,,"2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTHF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230902","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230902","20230902","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*01","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDGX","Motorfiets","TRIUMPH","STREET TRIPLE",,"20231019","1009","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20080930","20130508","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*02","N/A","SMTTMD4066","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2008-09-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDLT","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220730","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20130802","20130802","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFSK","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20150728","1254","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20140117","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","377","L67LR",,"e11*2002/24*1512*00","1","SMTTTL1366","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2014-01-17T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFXZ","Motorfiets","TRIUMPH","STREET TRIPLE",,"20150623","1514","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20110411","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4066","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2015-06-23T00:00:00.000","2011-04-11T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGGF","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20160123","1079","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100504","20160123","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-01-23T00:00:00.000","2010-05-04T00:00:00.000","2016-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHKK","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20170325","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","171","377","182",,,"20170325","20170325","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","377","L67LR",,"e11*2002/24*1512*02","1","4","0","0.43","141","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2017-03-25T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"