"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MF22LY","Motorfiets","BSA","C10",,"20010904",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","249",,,,,,"19550630","19830321","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-04T00:00:00.000","1955-06-30T00:00:00.000","1983-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NE4614","Motorfiets","BSA","C10",,"20221012",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19510121","19510121","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","1951-01-21T00:00:00.000","1951-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1504","Motorfiets","BSA","C10",,"20200803",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","90",,"97",,,"19400630","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"onder frame by motorruimte",,,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-03T00:00:00.000","1940-06-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1758","Motorfiets","BSA","C10",,"20201120",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","140",,"147",,,"19520630","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.04","136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","1952-06-30T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2703","Motorfiets","BSA","C10",,"20221214",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","120",,"127",,,"19510630","20220317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. balhoofd",,,,,,,,"0.07","133","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","1951-06-30T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3038","Motorfiets","BSA","C10",,"20220905",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","116",,"123",,,"19450630","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. by balhoofd",,"C10",,,,,,"0.04","135","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","1945-06-30T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3283","Motorfiets","BSA","C10",,"20230216",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","117",,"124",,,"19470630","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.07","134","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","1947-06-30T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3328","Motorfiets","BSA","C10",,"20240326",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","130",,"137",,,"19500630","20230312","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.04","137","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","1950-06-30T00:00:00.000","2023-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3418","Motorfiets","BSA","C10",,"20230509",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1",,"128",,"135",,,"19530630","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.04","134","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","1953-06-30T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM4031","Motorfiets","BSA","BC10S4",,"20240425",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","140",,"147",,,"19530630","20240425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. balhoofd",,"C10",,,,,,"0.07","132","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","1953-06-30T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE4980","Motorfiets","BSA","C10",,"20090227",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","250","130",,"137",,,"19510630","19530604","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.07","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-27T00:00:00.000","1951-06-30T00:00:00.000","1953-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH5346","Motorfiets","BSA","C10",,"20191214",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19530827","19530827","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-14T00:00:00.000","1953-08-27T00:00:00.000","1953-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR8916","Motorfiets","BSA","C10L",,"20151121",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","135",,"150",,,"19541211","19541211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd l.",,,,,,,,"0.05","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-21T00:00:00.000","1954-12-11T00:00:00.000","1954-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ1510","Motorfiets","BSA","C10",,"20230116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","249",,,,,,"19540812","19540812","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","1954-08-12T00:00:00.000","1954-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL9048","Motorfiets","BSA","C10",,"20220108",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19510630","19550531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","1951-06-30T00:00:00.000","1955-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR8060","Motorfiets","BSA","C10",,"20040724",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19550702","19550702","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-24T00:00:00.000","1955-07-02T00:00:00.000","1955-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR9742","Motorfiets","BSA","C10",,"20190712",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","248","150",,"157",,,"19500630","19550609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.05","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","1950-06-30T00:00:00.000","1955-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ0065","Motorfiets","BSA","C10",,"20100415",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19500630","19550825","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","1950-06-30T00:00:00.000","1955-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ6271","Motorfiets","BSA","C10L",,"20150605",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","249",,,,,,"19540630","19551006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-05T00:00:00.000","1954-06-30T00:00:00.000","1955-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ8798","Motorfiets","BSA","C10",,"19891006",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19500630","19551104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-06T00:00:00.000","1950-06-30T00:00:00.000","1955-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE1756","Motorfiets","BSA","C10",,"20210423",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","249","130",,"137",,,"19510630","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. tegen balhoofd",,"C10",,,,,,"0.04","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","1951-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE2223","Motorfiets","BSA","C10",,"20230227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","249","100",,"107",,,"19380630","19560104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis v. motor",,,,,,,,"0.07","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","1938-06-30T00:00:00.000","1956-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR2862","Motorfiets","BSA","C10L",,"20071004",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19560629","19560629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-04T00:00:00.000","1956-06-29T00:00:00.000","1956-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TU5936","Motorfiets","BSA","C10L",,"20091116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19561103","19561103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-16T00:00:00.000","1956-11-03T00:00:00.000","1956-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE7063","Motorfiets","BSA","C10",,"20130204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19771017","19771017","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-04T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0867","Motorfiets","BSA","C10L",,"20200911",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250","131",,"138",,,"19540630","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","1954-06-30T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3293","Motorfiets","BSA","C10",,"20110930",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","249","120",,"127",,,"19390304","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis a. balhoofd",,,,,,,,"0.09","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-30T00:00:00.000","1939-03-04T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5980","Motorfiets","BSA","C10",,"20101103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","130",,"133",,,"19400228","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","onder frame v.",,,,,,,,"0.04","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-03T00:00:00.000","1940-02-28T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6879","Motorfiets","BSA","C10",,"20231214",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","150",,"157",,,"19530630","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.06","132","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","1953-06-30T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7371","Motorfiets","BSA","DC10L",,"20121018",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","250","120",,"125",,,"19560815","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.06","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-18T00:00:00.000","1956-08-15T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM2819","Motorfiets","BSA","C10",,"20200304",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","256",,,,,,"19520630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","1952-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR8037","Motorfiets","BSA","C10",,"19790320",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19550401","19550401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-03-20T00:00:00.000","1955-04-01T00:00:00.000","1955-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
