"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XVL7","Personenauto","LEXUS","RX450H","20240515","20170710","9793","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2136","2710","2236",,,"20100228","20120820","Geen verstrekking in Open Data","81320","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2710",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2017-07-10T00:00:00.000","2010-02-28T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGT9","Personenauto","LEXUS","LEXUS RX450H","20250122","20190117","14592","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090519","20090519","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-01-17T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJG1","Personenauto","LEXUS","LEXUS RX450H","20250206","20230622","16948","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090612","20090612","Geen verstrekking in Open Data","90240","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-06-22T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTX2","Personenauto","LEXUS","LEXUS RX450H","20240901","20170724","16541","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090901","20090901","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-07-24T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGT9","Personenauto","LEXUS","LEXUS RX450H","20250312","20210312","18762","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090519","20090519","Geen verstrekking in Open Data","97450","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSH9","Personenauto","LEXUS","LEXUS RX450H","20240811","20120928","18762","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090811","20090811","Geen verstrekking in Open Data","97450","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2012-09-28T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNX3","Personenauto","LEXUS","LEXUS RX450H","20241212","20240117","11430","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100109","20100109","Geen verstrekking in Open Data","82770","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-17T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KSV8","Personenauto","LEXUS","LEXUS RX450H","20250322","20101013","11602","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100204","20100204","Geen verstrekking in Open Data","83689","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2010-10-13T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPF2","Personenauto","LEXUS","LEXUS RX450H","20240716","20090716","16710","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090716","20090716","Geen verstrekking in Open Data","89296","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LFF1","Personenauto","LEXUS","LEXUS RX450H","20250512","20150502","11430","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100409","20100409","Geen verstrekking in Open Data","82770","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-05-02T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPP3","Personenauto","LEXUS","LEXUS RX450H","20241019","20231020","18455","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090828","20090828","Geen verstrekking in Open Data","96230","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRZ6","Personenauto","LEXUS","LEXUS RX450H","20250213","20170428","18628","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090828","20090828","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-04-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JND8","Personenauto","LEXUS","LEXUS RX450H","20250228","20240301","16948","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090706","20090706","Geen verstrekking in Open Data","90240","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-01T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JPP3","Personenauto","LEXUS","LEXUS RX450H","20240623","20090813","18628","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090813","20090813","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRZ6","Personenauto","LEXUS","LEXUS RX450H","20250318","20160318","17742","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090818","20090818","Geen verstrekking in Open Data","93396","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-03-18T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGX9","Personenauto","LEXUS","LEXUS RX450H","20240612","20230627","15012","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090612","20090612","Geen verstrekking in Open Data","82545","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-27T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JLP7","Personenauto","LEXUS","LEXUS RX450H","20250328","20230621","18628","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090709","20090709","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-06-21T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JRZ6","Personenauto","LEXUS","LEXUS RX450H","20250405","20140408","14404","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090902","20090902","Geen verstrekking in Open Data","80129","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-04-08T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGX9","Personenauto","LEXUS","LEXUS RX450H","20240607","20140602","14592","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090526","20090526","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-06-02T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPB1","Personenauto","LEXUS","LEXUS RX450H","20240721","20240402","14592","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090721","20090721","Geen verstrekking in Open Data","80875","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-04-02T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBZ3","Personenauto","LEXUS","LEXUS RX450H","20241013","20220313","5274","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090923","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-03-13T00:00:00.000","2009-09-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGX9","Personenauto","LEXUS","LEXUS RX450H","20241014","20210202","14592","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090529","20090529","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-02-02T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKZ7","Personenauto","LEXUS","LEXUS RX450H","20240605","20231017","10555","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090602","20110216","Geen verstrekking in Open Data","69467","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-10-17T00:00:00.000","2009-06-02T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGX9","Personenauto","LEXUS","LEXUS RX450H","20250607","20181109","15880","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090605","20090605","Geen verstrekking in Open Data","85996","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-11-09T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LPV7","Personenauto","LEXUS","LEXUS RX450H","20240702","20190703","11836","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100609","20100609","Geen verstrekking in Open Data","84940","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"